"snapshot","national","international"
"2013-07-09",0,92235
"2015-01-19",0,116680
"2008-12-17",0,59523
"2018-07-11",36538,174303
"2011-02-21",0,88505
"2008-06-27",0,56250
"2013-12-20",0,127800
"2017-12-22",36538,178291
"2014-03-28",0,111378
"2015-04-09",0,126223
"2008-10-10",0,56913
"2013-09-10",0,96013
"2009-04-06",0,59276
"2012-07-13",0,94115
"2014-09-08",0,118615
"2016-10-07",0,157255
"2010-07-26",0,71511
"2016-07-04",0,149189
"2018-04-09",36538,170579
"2016-01-04",0,142242
"2016-04-05",0,147055
"2011-06-10",0,98509
"2012-01-18",0,98900
"2008-04-01",0,42543
"2010-04-01",0,68746
"2017-10-12",0,180844
"2017-07-24",0,180251
"2009-09-25",0,61604
"2017-04-12",0,178314
"2007-12-19",0,41117
"2009-12-16",0,68183
"2011-09-05",0,98068
"2010-11-17",0,85756
"2018-09-28",36538,175186
"2012-12-11",0,67297
"2015-10-01",0,135763
"2016-12-27",0,176119
"2009-06-17",0,60746
"2013-02-20",0,69864
"2012-10-31",0,81618
"2013-05-21",0,74821
"2012-03-26",0,90674
"2015-07-03",0,132631
