"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",1168,554,2,0,0
"2015-01-19",1648,915,13,0,0
"2008-12-17",447,152,0,0,0
"2018-07-11",1750,1324,66,0,0
"2011-02-21",950,354,0,0,0
"2008-06-27",490,175,0,0,0
"2013-12-20",1296,634,9,0,0
"2017-12-22",1609,1260,65,0,0
"2014-03-28",1357,670,10,0,0
"2015-04-09",1676,932,13,0,0
"2008-10-10",503,181,0,0,0
"2013-09-10",1143,596,9,0,0
"2009-04-06",542,182,0,0,0
"2012-07-13",892,369,8,0,0
"2014-09-08",1480,794,13,0,0
"2016-10-07",1770,1047,19,0,0
"2010-07-26",826,241,0,0,0
"2016-07-04",1768,1006,19,0,0
"2018-04-09",1647,1283,66,0,0
"2016-01-04",1621,950,19,0,0
"2016-04-05",1757,1006,19,0,0
"2011-06-10",926,359,0,0,0
"2012-01-18",926,363,0,0,0
"2008-04-01",459,162,0,0,0
"2010-04-01",515,224,0,0,0
"2017-10-12",1825,1224,40,0,0
"2017-07-24",1815,1223,33,0,0
"2009-09-25",488,156,0,0,0
"2017-04-12",1793,1149,31,0,0
"2007-12-19",444,162,0,0,0
"2009-12-16",506,169,0,0,0
"2011-09-05",932,365,0,0,0
"2010-11-17",1019,364,0,0,0
"2018-09-28",1736,1337,66,0,0
"2012-12-11",1045,410,4,0,0
"2015-10-01",1730,954,12,0,0
"2016-12-27",1780,1125,31,0,0
"2009-06-17",540,181,0,0,0
"2013-02-20",1115,432,4,0,0
"2012-10-31",1045,410,4,0,0
"2013-05-21",1146,547,4,0,0
"2012-03-26",926,363,0,0,0
"2015-07-03",1709,919,12,0,0
