"snapshot","occurrenceCount"
"2007-12-19",438034
"2008-04-01",478437
"2008-06-27",434855
"2008-10-10",458227
"2008-12-17",466724
"2009-04-06",478168
"2009-06-17",496301
"2009-09-25",520024
"2009-12-16",505579
"2010-04-01",521801
"2010-07-26",545129
"2010-11-17",582895
"2011-02-21",593142
"2011-06-10",631727
"2011-09-05",635858
"2012-01-18",661933
"2012-03-26",664223
"2012-07-13",677729
"2012-10-31",659758
"2012-12-11",722789
"2013-02-20",733028
"2013-05-21",741433
"2013-07-09",747682
"2013-09-10",752628
"2013-12-20",745712
"2014-03-28",734512
"2014-09-08",760718
"2015-01-19",1293862
"2015-04-09",1295978
"2015-07-03",1304192
"2015-10-01",1310667
"2016-01-04",1487331
"2016-04-05",1484237
"2016-07-04",1455034
"2016-10-07",1524949
"2016-12-27",1633485
"2017-04-12",1645077
"2017-07-24",1666103
"2017-10-12",1806763
"2017-12-22",2701618
"2018-04-09",2513086
"2018-07-11",2556796
"2018-09-28",2658430
"2019-01-01",2485885
"2019-04-06",2651070
"2019-07-01",2799164
"2019-10-09",3198697
"2020-01-01",3769179
"2020-04-01",4293490
"2020-07-01",4779417
"2020-10-01",5316429
"2021-01-01",5638004
"2021-04-01",5846389
"2021-07-01",6466109
"2021-10-01",7276635
"2022-01-01",7640002
"2022-04-01",8743445
"2022-07-01",9064826
"2022-10-01",9827602
"2023-01-01",10356649
"2023-04-01",10814248
"2023-07-01",11451545
"2023-10-01",12261345
"2024-01-01",12697388
"2024-04-01",13103503
"2024-07-01",13926278
