"snapshot","year","occurrenceCount"
"2017-12-22",1995,9
"2017-12-22",2006,345
"2017-12-22",2007,5
"2017-12-22",2012,194
"2017-12-22",2013,11
"2017-12-22",2014,81
"2017-12-22",2015,79
"2017-12-22",2016,349
"2018-04-09",1995,9
"2018-04-09",2006,345
"2018-04-09",2007,5
"2018-04-09",2012,194
"2018-04-09",2013,11
"2018-04-09",2014,81
"2018-04-09",2015,79
"2018-04-09",2016,349
"2018-07-11",1995,9
"2018-07-11",2006,345
"2018-07-11",2007,5
"2018-07-11",2012,194
"2018-07-11",2013,11
"2018-07-11",2014,81
"2018-07-11",2015,79
"2018-07-11",2016,349
"2018-09-28",1995,9
"2018-09-28",2006,345
"2018-09-28",2007,5
"2018-09-28",2012,194
"2018-09-28",2013,11
"2018-09-28",2014,81
"2018-09-28",2015,79
"2018-09-28",2016,349
"2019-01-01",1995,9
"2019-01-01",2006,345
"2019-01-01",2007,5
"2019-01-01",2012,194
"2019-01-01",2013,11
"2019-01-01",2014,81
"2019-01-01",2015,79
"2019-01-01",2016,349
"2019-04-06",1995,9
"2019-04-06",2006,345
"2019-04-06",2007,5
"2019-04-06",2012,194
"2019-04-06",2013,11
"2019-04-06",2014,81
"2019-04-06",2015,85
"2019-04-06",2016,331
"2019-04-06",2017,518
"2019-04-06",2018,201
"2019-07-01",1995,9
"2019-07-01",2006,345
"2019-07-01",2007,5
"2019-07-01",2012,194
"2019-07-01",2013,11
"2019-07-01",2014,81
"2019-07-01",2015,85
"2019-07-01",2016,331
"2019-07-01",2017,518
"2019-07-01",2018,201
"2019-10-09",1995,9
"2019-10-09",2006,345
"2019-10-09",2007,5
"2019-10-09",2012,194
"2019-10-09",2013,11
"2019-10-09",2014,81
"2019-10-09",2015,85
"2019-10-09",2016,331
"2019-10-09",2017,518
"2019-10-09",2018,201
"2020-01-01",1995,9
"2020-01-01",2006,345
"2020-01-01",2007,5
"2020-01-01",2012,194
"2020-01-01",2013,11
"2020-01-01",2014,81
"2020-01-01",2015,85
"2020-01-01",2016,331
"2020-01-01",2017,518
"2020-01-01",2018,201
"2020-04-01",1995,9
"2020-04-01",2006,345
"2020-04-01",2007,5
"2020-04-01",2012,194
"2020-04-01",2013,11
"2020-04-01",2014,81
"2020-04-01",2015,85
"2020-04-01",2016,331
"2020-04-01",2017,518
"2020-04-01",2018,201
"2020-07-01",1995,9
"2020-07-01",2006,345
"2020-07-01",2007,5
"2020-07-01",2012,194
"2020-07-01",2013,11
"2020-07-01",2014,593
"2020-07-01",2015,174
"2020-07-01",2016,329
"2020-07-01",2017,522
"2020-07-01",2018,262
"2020-07-01",2019,92
"2020-10-01",1995,9
"2020-10-01",2006,345
"2020-10-01",2007,5
"2020-10-01",2012,194
"2020-10-01",2013,11
"2020-10-01",2014,593
"2020-10-01",2015,174
"2020-10-01",2016,329
"2020-10-01",2017,522
"2020-10-01",2018,262
"2020-10-01",2019,92
"2021-01-01",1995,9
"2021-01-01",2006,345
"2021-01-01",2007,5
"2021-01-01",2012,194
"2021-01-01",2013,11
"2021-01-01",2014,593
"2021-01-01",2015,174
"2021-01-01",2016,329
"2021-01-01",2017,522
"2021-01-01",2018,262
"2021-01-01",2019,92
"2021-04-01",1995,9
"2021-04-01",2006,345
"2021-04-01",2007,5
"2021-04-01",2012,194
"2021-04-01",2013,11
"2021-04-01",2014,593
"2021-04-01",2015,174
"2021-04-01",2016,329
"2021-04-01",2017,522
"2021-04-01",2018,262
"2021-04-01",2019,92
"2021-07-01",1990,485
"2021-07-01",1991,264
"2021-07-01",1995,9
"2021-07-01",2006,345
"2021-07-01",2007,8
"2021-07-01",2011,176
"2021-07-01",2012,253
"2021-07-01",2013,11
"2021-07-01",2014,599
"2021-07-01",2015,174
"2021-07-01",2016,331
"2021-07-01",2017,522
