"snapshot","national","international"
"2017-12-22",226,1
"2018-04-09",226,1
"2018-07-11",226,1
"2018-09-28",226,1
"2019-01-01",226,1
"2019-04-06",248,1
"2019-07-01",248,1
"2019-10-09",248,1
"2020-01-01",248,1
"2020-04-01",248,1
"2020-07-01",262,1
"2020-10-01",262,1
"2021-01-01",262,1
"2021-04-01",262,1
"2021-07-01",280,1
"2021-10-01",280,1
"2022-01-01",280,1
"2022-04-01",283,1
"2022-07-01",283,1
"2022-10-01",283,1
"2023-01-01",283,1
"2023-04-01",283,1
"2023-07-01",283,1
"2023-10-01",284,1
"2024-01-01",284,1
"2024-04-01",284,1
"2024-07-01",286,1
