"snapshot","occurrenceCount"
"2007-12-19",8638
"2008-04-01",10791
"2008-06-27",11930
"2008-10-10",12360
"2008-12-17",12513
"2009-04-06",14552
"2009-06-17",14953
"2009-09-25",15346
"2009-12-16",15415
"2010-04-01",15450
"2010-07-26",15504
"2010-11-17",16816
"2011-02-21",15878
"2011-06-10",16468
"2011-09-05",16478
"2012-01-18",16613
"2012-03-26",16233
"2012-07-13",19723
"2012-10-31",18575
"2012-12-11",18560
"2013-02-20",19446
"2013-05-21",22545
"2013-07-09",22403
"2013-09-10",23068
"2013-12-20",21036
"2014-03-28",26436
"2014-09-08",29783
"2015-01-19",30033
"2015-04-09",31777
"2015-07-03",31967
"2015-10-01",31373
"2016-01-04",36786
"2016-04-05",37795
"2016-07-04",35865
"2016-10-07",36710
"2016-12-27",42327
"2017-04-12",41545
"2017-07-24",40430
"2017-10-12",40148
"2017-12-22",53666
"2018-04-09",54460
"2018-07-11",54499
"2018-09-28",54664
"2019-01-01",55883
"2019-04-06",86258
"2019-07-01",86821
"2019-10-09",87188
"2020-01-01",84198
"2020-04-01",89044
"2020-07-01",105481
"2020-10-01",105887
"2021-01-01",106142
"2021-04-01",106189
