"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",2702,4728,234,0,0
"2009-04-06",2671,4626,223,0,0
"2013-02-20",2800,6944,350,0,0
"2013-09-10",3063,7467,493,0,0
"2012-03-26",2711,6924,342,0,0
"2010-04-01",2746,4751,234,0,0
"2009-12-16",2710,4733,234,0,0
"2009-06-17",2690,4661,224,0,0
"2013-12-20",3097,7384,405,0,0
"2013-05-21",2816,6957,350,0,0
"2012-01-18",2712,6929,343,0,0
"2015-01-19",3193,7318,413,0,0
"2015-04-09",3225,8405,656,0,0
"2016-01-04",3310,8668,656,0,0
"2016-07-04",3586,8631,580,0,0
"2016-04-05",3539,8600,580,0,0
"2011-06-10",2936,5011,246,0,0
"2008-10-10",2659,4347,26,0,0
"2008-04-01",2718,4404,26,0,0
"2010-07-26",2806,4899,244,0,0
"2011-02-21",2929,4972,244,0,0
"2010-11-17",2918,4958,244,0,0
"2013-07-09",2945,7031,350,0,0
"2007-12-19",2714,4402,26,0,0
"2011-09-05",2941,5021,249,0,0
"2008-06-27",2725,4399,26,0,0
"2015-10-01",3309,8636,655,0,0
"2012-10-31",2760,6926,346,0,0
"2012-12-11",2783,6932,350,0,0
"2008-12-17",2839,4341,26,0,0
"2014-03-28",3080,7252,401,0,0
"2014-09-08",3055,7250,413,0,0
"2015-07-03",3247,8598,656,0,0
"2012-07-13",2734,6922,346,0,0
