"snapshot","kingdom","speciesCount"
"2011-09-05",5,3456
"2011-09-05",6,802
"2011-09-05",7,228
"2011-09-05",8,1
"2010-11-17",1,2237
"2010-11-17",4,375
"2010-11-17",5,3455
"2010-11-17",6,801
"2010-11-17",7,228
"2010-11-17",8,1
"2008-10-10",1,1657
"2008-10-10",4,375
"2008-10-10",5,3455
"2008-10-10",6,798
"2008-10-10",7,228
"2008-10-10",8,1
"2014-09-08",1,4565
"2014-09-08",3,6
"2014-09-08",4,547
"2014-09-08",5,3471
"2014-09-08",6,1961
"2014-09-08",7,234
"2014-09-08",8,2
"2008-12-17",1,1866
"2008-12-17",4,375
"2008-12-17",5,3455
"2008-12-17",6,798
"2008-12-17",7,228
"2008-12-17",8,1
"2012-07-13",1,3596
"2013-12-20",1,4569
"2013-02-20",1,3613
"2013-12-20",3,6
"2012-07-13",4,394
"2013-02-20",3,5
"2013-12-20",4,452
"2015-04-09",1,5155
"2012-07-13",5,3467
"2013-02-20",4,454
"2013-12-20",5,3469
"2012-07-13",6,1403
"2013-02-20",5,3467
"2013-12-20",6,1941
"2015-04-09",3,6
"2012-07-13",7,229
"2013-02-20",6,1404
"2013-12-20",7,231
"2015-04-09",4,550
"2012-07-13",8,1
"2013-02-20",7,231
"2013-12-20",8,2
"2015-04-09",5,4987
"2013-02-20",8,1
"2015-04-09",6,1965
"2015-04-09",7,166
"2015-04-09",8,7
"2010-04-01",1,2228
"2010-04-01",4,375
"2010-04-01",5,3455
"2010-04-01",6,801
"2010-04-01",7,228
"2010-04-01",8,1
"2010-07-26",1,2228
"2010-07-26",4,375
"2010-07-26",5,3455
"2008-06-27",1,1657
"2010-07-26",6,798
"2010-07-26",7,228
"2010-07-26",8,1
"2008-06-27",4,375
"2008-06-27",5,3454
"2008-06-27",6,798
"2008-04-01",1,1654
"2008-06-27",7,228
"2008-06-27",8,1
"2008-04-01",4,349
"2013-05-21",1,3910
"2008-04-01",5,3454
"2008-04-01",6,798
"2013-05-21",3,5
"2008-04-01",7,228
"2013-05-21",4,454
"2008-04-01",8,1
"2013-05-21",5,3467
"2013-05-21",6,1404
"2013-05-21",7,231
"2016-01-04",1,5334
"2013-05-21",8,1
"2016-01-04",3,6
"2015-07-03",1,5161
"2016-01-04",4,550
"2016-01-04",5,4987
"2015-07-03",3,6
"2016-01-04",6,1968
"2015-07-03",4,550
"2016-01-04",7,166
"2015-07-03",5,4987
"2016-01-04",8,7
"2015-07-03",6,1965
"2015-07-03",7,166
"2015-07-03",8,7
"2011-02-21",1,2247
"2011-02-21",4,378
"2011-02-21",5,3455
"2011-02-21",6,801
"2011-02-21",7,228
"2011-02-21",8,1
"2009-12-16",1,2202
"2009-12-16",4,375
"2009-12-16",5,3455
"2009-12-16",6,801
"2009-12-16",7,228
"2009-12-16",8,1
"2016-04-05",1,5294
"2016-04-05",3,6
"2016-04-05",4,551
"2016-04-05",5,5354
"2016-04-05",6,1997
"2016-04-05",7,169
"2016-04-05",8,7
"2012-10-31",1,3604
"2012-10-31",4,394
"2012-10-31",5,3467
"2012-10-31",6,1403
"2014-03-28",1,4589
"2012-10-31",7,229
"2013-07-09",1,3955
"2012-10-31",8,1
"2014-03-28",3,6
"2013-07-09",3,5
"2014-03-28",4,533
"2013-07-09",4,454
"2014-03-28",5,3469
"2013-07-09",5,3467
"2014-03-28",6,1942
"2013-07-09",6,1404
"2014-03-28",7,231
"2013-07-09",7,231
"2014-03-28",8,2
"2013-07-09",8,1
"2013-09-10",1,4545
"2013-09-10",3,6
"2013-09-10",4,454
"2013-09-10",5,3469
"2013-09-10",6,1941
"2013-09-10",7,231
"2013-09-10",8,2
"2009-04-06",1,2183
"2011-06-10",1,2274
"2009-04-06",4,375
"2011-06-10",4,384
"2009-04-06",5,3455
"2011-06-10",5,3456
"2009-04-06",6,798
"2011-06-10",6,802
"2009-04-06",7,228
"2011-06-10",7,228
"2009-04-06",8,1
"2011-06-10",8,1
"2007-12-19",1,1653
"2007-12-19",4,349
"2007-12-19",5,3454
"2007-12-19",6,798
"2012-01-18",1,3573
"2007-12-19",7,228
"2007-12-19",8,1
"2012-01-18",4,394
"2012-01-18",5,3467
"2012-01-18",6,1402
"2012-01-18",7,229
"2012-01-18",8,1
"2009-06-17",1,2185
"2016-07-04",1,5331
"2009-06-17",4,375
"2016-07-04",3,6
"2009-06-17",5,3455
"2016-07-04",4,551
"2009-06-17",6,801
"2016-07-04",5,5354
"2009-06-17",7,228
"2016-07-04",6,1998
"2009-06-17",8,1
"2016-07-04",7,169
"2016-07-04",8,7
"2012-03-26",1,3566
"2012-03-26",4,394
"2012-03-26",5,3467
"2012-12-11",1,3822
"2012-03-26",6,1402
"2012-03-26",7,229
"2012-12-11",3,5
"2012-03-26",8,1
"2012-12-11",4,454
"2012-12-11",5,3467
"2012-12-11",6,1404
"2012-12-11",7,231
"2012-12-11",8,1
"2015-01-19",1,4653
"2015-01-19",3,6
"2009-09-25",1,2202
"2015-01-19",4,548
"2015-01-19",5,3471
"2015-01-19",6,1963
"2009-09-25",4,375
"2015-01-19",7,234
"2009-09-25",5,3455
"2015-01-19",8,2
"2009-09-25",6,801
"2009-09-25",7,228
"2009-09-25",8,1
"2015-10-01",1,5177
"2015-10-01",3,6
"2015-10-01",4,550
"2015-10-01",5,4987
"2015-10-01",6,1968
"2011-09-05",1,2300
"2015-10-01",7,166
"2015-10-01",8,7
"2011-09-05",4,394
