"snapshot","national","international"
"2009-09-25",9628,9372
"2009-04-06",9552,8479
"2013-02-20",12067,11744
"2013-09-10",12468,12882
"2012-03-26",12055,11304
"2010-04-01",9687,9495
"2009-12-16",9628,9412
"2009-06-17",9554,8737
"2013-12-20",12905,13215
"2013-05-21",12067,11902
"2012-01-18",12021,11239
"2015-01-19",13149,14278
"2015-04-09",14238,14507
"2016-01-04",14437,16142
"2016-07-04",15010,16256
"2016-04-05",15010,16116
"2011-06-10",9827,10234
"2008-10-10",8956,8234
"2008-04-01",8914,7973
"2010-07-26",9810,9336
"2011-02-21",9811,10012
"2010-11-17",9811,9723
"2013-07-09",12061,12827
"2007-12-19",8914,7887
"2011-09-05",9846,10317
"2008-06-27",8905,8209
"2015-10-01",14437,15628
"2012-10-31",12056,11548
"2012-12-11",12067,11646
"2008-12-17",9192,8288
"2014-03-28",12905,13424
"2014-09-08",13089,13383
"2015-07-03",14435,15204
"2012-07-13",12056,11469
