"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",164
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1075
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",225
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",22
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",313
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",5
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",999
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",868
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",110
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",198
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",8
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",121436
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",34
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",35
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",388
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",614
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",747
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",43
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",138
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",71
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",82
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",996
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",59
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",834
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",234
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",100
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",61
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",56
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",34
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1328
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",371
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",137
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",161
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",126
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",51
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",6
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",178
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",10
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",126
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",432
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5519
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",621
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",137
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",582
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",156
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1061
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",132
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",379
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",171
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",109
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",142
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",70
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",114
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5087
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",39
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",32
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",157
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",77
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",1014
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",2
"2017-12-22","LITERATURE","Species","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",15
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2368
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",69
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",51
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",21
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",56987
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",37
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",845
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",66
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",59
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",171
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",117
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2650
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",868
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",82
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",530
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",63
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",447
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",134
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",198
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",106
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",643
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",277
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",22
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",411
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",93
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",22
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",21
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",120449
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",300
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",4
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",34
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",63
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5519
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",89
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",156
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",586
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2656
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",2
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",641
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",15
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",4
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",92
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",125
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",146
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1616
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",132
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",34
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",123
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4728
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",135
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",300
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
