"snapshot","national","international"
"2014-03-28",0,3476
"2015-04-09",0,3976
"2008-10-10",0,668
"2020-01-01",573,9099
"2013-09-10",0,3137
"2009-04-06",0,643
"2012-07-13",0,3015
"2014-09-08",0,3582
"2016-10-07",0,4228
"2010-07-26",0,2269
"2016-07-04",0,4181
"2018-04-09",556,8391
"2016-01-04",0,4057
"2016-04-05",0,4188
"2011-06-10",0,2694
"2012-01-18",0,2368
"2008-04-01",0,511
"2010-04-01",0,2266
"2017-10-12",0,8462
"2017-07-24",0,8442
"2019-07-01",573,8920
"2019-01-01",556,8737
"2009-09-25",0,2083
"2017-04-12",0,4327
"2007-12-19",0,511
"2009-12-16",0,2258
"2019-10-09",573,9026
"2011-09-05",0,2654
"2019-04-06",573,8796
"2010-11-17",0,2519
"2018-09-28",556,8638
"2012-12-11",0,1247
"2015-10-01",0,4063
"2016-12-27",0,4306
"2009-06-17",0,646
"2013-02-20",0,1254
"2012-10-31",0,1447
"2013-05-21",0,2958
"2012-03-26",0,2427
"2015-07-03",0,3982
"2013-07-09",0,3002
"2015-01-19",0,3780
"2008-12-17",0,682
"2018-07-11",556,8582
"2011-02-21",0,2543
"2008-06-27",0,656
"2013-12-20",0,3197
"2017-12-22",556,8261
