"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",915,638,0,0,0
"2015-04-09",962,741,0,0,0
"2008-10-10",98,15,0,0,0
"2020-01-01",1668,1157,0,0,0
"2013-09-10",787,598,0,0,0
"2009-04-06",100,15,0,0,0
"2012-07-13",783,568,0,0,0
"2014-09-08",928,710,0,0,0
"2016-10-07",1071,819,0,0,0
"2010-07-26",594,165,0,0,0
"2016-07-04",1059,814,0,0,0
"2018-04-09",1250,902,0,0,0
"2016-01-04",896,725,0,0,0
"2016-04-05",1047,811,0,0,0
"2011-06-10",772,286,0,0,0
"2012-01-18",308,123,0,0,0
"2008-04-01",40,8,0,0,0
"2010-04-01",588,160,0,0,0
"2017-10-12",1166,893,0,0,0
"2017-07-24",1150,886,0,0,0
"2019-07-01",1493,1094,0,0,0
"2019-01-01",1416,986,0,0,0
"2009-09-25",162,23,0,0,0
"2017-04-12",1120,856,0,0,0
"2007-12-19",40,8,0,0,0
"2009-12-16",586,158,0,0,0
"2019-10-09",1608,1127,0,0,0
"2011-09-05",772,286,0,0,0
"2019-04-06",1437,1035,0,0,0
"2010-11-17",760,265,0,0,0
"2018-09-28",1392,970,0,0,0
"2012-12-11",801,569,0,0,0
"2015-10-01",944,737,0,0,0
"2016-12-27",1116,854,0,0,0
"2009-06-17",102,15,0,0,0
"2013-02-20",800,571,0,0,0
"2012-10-31",793,569,0,0,0
"2013-05-21",809,572,0,0,0
"2012-03-26",307,122,0,0,0
"2015-07-03",942,736,0,0,0
"2013-07-09",809,573,0,0,0
"2015-01-19",1000,758,0,0,0
"2008-12-17",98,15,0,0,0
"2018-07-11",1354,952,0,0,0
"2011-02-21",765,269,0,0,0
"2008-06-27",103,17,0,0,0
"2013-12-20",776,598,0,0,0
"2017-12-22",1215,896,0,0,0
