"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",409,541,1,0,0
"2008-04-01",429,545,1,0,0
"2008-06-27",620,638,1,0,0
"2008-10-10",622,638,1,0,0
"2008-12-17",589,616,0,0,0
"2009-04-06",612,650,0,0,0
"2009-06-17",612,650,0,0,0
"2009-09-25",620,657,0,0,0
"2009-12-16",619,659,0,0,0
"2010-04-01",625,664,0,0,0
"2010-07-26",626,664,0,0,0
"2010-11-17",703,613,0,0,0
"2011-02-21",806,713,0,0,0
"2011-06-10",677,702,0,0,0
"2011-09-05",677,702,0,0,0
"2012-01-18",672,703,0,0,0
"2012-03-26",677,703,0,0,0
"2012-07-13",797,712,0,0,0
"2012-10-31",797,713,0,0,0
"2012-12-11",796,713,0,0,0
"2013-02-20",797,717,0,0,0
"2013-05-21",801,717,0,0,0
"2013-07-09",798,719,0,0,0
"2013-09-10",819,747,2,0,0
"2013-12-20",819,747,2,0,0
"2014-03-28",846,808,2,0,0
"2014-09-08",843,814,3,0,0
"2015-01-19",856,888,5,0,0
"2015-04-09",832,947,6,0,0
"2015-07-03",832,949,4,0,0
"2015-10-01",845,956,4,0,0
"2016-01-04",861,974,4,0,0
"2016-04-05",886,999,4,0,0
"2016-07-04",888,997,0,0,0
"2016-10-07",885,1001,0,0,0
"2016-12-27",879,1019,0,0,0
"2017-04-12",882,1020,0,0,0
"2017-07-24",898,1016,0,0,0
"2017-10-12",901,1025,0,0,0
"2017-12-22",890,990,0,0,0
"2018-04-09",916,1039,0,0,0
"2018-07-11",920,1041,0,0,0
"2018-09-28",883,1032,0,0,0
"2019-01-01",880,1029,0,0,0
"2019-04-06",908,1070,0,0,0
"2019-07-01",933,1072,0,0,0
"2019-10-09",965,1073,0,0,0
"2020-01-01",972,1072,0,0,0
"2020-04-01",980,1077,0,0,0
"2020-07-01",1073,1145,0,0,0
"2020-10-01",1082,1155,1,0,0
"2021-01-01",1095,1173,0,0,0
"2021-04-01",1118,1234,0,0,0
"2021-07-01",1133,1246,0,0,0
"2021-10-01",1143,1341,0,0,0
"2022-01-01",1163,1365,0,0,0
"2022-04-01",1180,1386,0,0,0
"2022-07-01",1187,1391,0,0,0
"2022-10-01",1215,1416,0,0,0
"2023-01-01",1235,1426,0,0,0
"2023-04-01",1265,1435,0,0,0
"2023-07-01",1279,1451,0,0,0
"2023-10-01",1294,1458,1,0,0
"2024-01-01",1315,1469,1,0,0
"2024-04-01",1318,1475,1,0,0
