"snapshot","speciesCount"
"2007-12-19",2407
"2008-04-01",2535
"2008-06-27",2674
"2008-10-10",2679
"2008-12-17",2555
"2009-04-06",2629
"2009-06-17",2632
"2009-09-25",2688
"2009-12-16",2717
"2010-04-01",2722
"2010-07-26",2836
"2010-11-17",2978
"2011-02-21",2973
"2011-06-10",3005
"2011-09-05",3010
"2012-01-18",2654
"2012-03-26",3067
"2012-07-13",3020
"2012-10-31",3028
"2012-12-11",3028
"2013-02-20",3067
"2013-05-21",3064
"2013-07-09",3084
"2013-09-10",3086
"2013-12-20",3124
"2014-03-28",3234
"2014-09-08",3227
"2015-01-19",3348
"2015-04-09",3395
"2015-07-03",3400
"2015-10-01",3396
"2016-01-04",3434
"2016-04-05",3480
"2016-07-04",3480
"2016-10-07",3412
"2016-12-27",3448
"2017-04-12",3575
"2017-07-24",3606
"2017-10-12",3632
"2017-12-22",3651
"2018-04-09",3679
"2018-07-11",3776
"2018-09-28",3778
"2019-01-01",3793
"2019-04-06",3849
"2019-07-01",3916
"2019-10-09",3928
"2020-01-01",3929
"2020-04-01",3959
"2020-07-01",4173
"2020-10-01",4184
"2021-01-01",4223
"2021-04-01",4271
"2021-07-01",4289
"2021-10-01",4343
"2022-01-01",4371
"2022-04-01",4400
"2022-07-01",4416
"2022-10-01",4472
"2023-01-01",4521
"2023-04-01",4595
"2023-07-01",4642
"2023-10-01",4682
"2024-01-01",4713
"2024-04-01",4755
