"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",31,251,363,46,0
"2018-04-09",31,251,363,46,0
"2018-07-11",31,251,363,46,0
"2018-09-28",31,251,363,46,0
"2019-01-01",31,251,363,46,0
"2019-04-06",32,235,374,56,0
"2019-07-01",32,235,374,56,0
"2019-10-09",32,235,374,56,0
"2020-01-01",32,235,374,56,0
"2020-04-01",32,235,374,56,0
"2020-07-01",34,223,376,66,0
"2020-10-01",34,223,376,66,0
"2021-01-01",34,223,376,66,0
"2021-04-01",34,223,376,66,0
"2021-07-01",37,214,369,74,0
"2021-10-01",37,214,369,74,0
"2022-01-01",37,214,369,74,0
"2022-04-01",39,208,368,86,0
"2022-07-01",39,208,368,86,0
"2022-10-01",39,208,368,86,0
"2023-01-01",39,208,368,86,0
"2023-04-01",39,208,368,86,0
"2023-07-01",39,208,368,86,0
"2023-10-01",38,208,356,101,0
"2024-01-01",38,208,356,101,0
"2024-04-01",38,208,356,101,0
"2024-07-01",38,202,348,114,0
