"snapshot","year","occurrenceCount"
"2019-01-01",1984,10
"2019-01-01",1987,4
"2019-01-01",1988,4
"2019-01-01",1993,11
"2019-01-01",1994,77
"2019-01-01",1995,5
"2019-01-01",1996,151
"2019-01-01",2001,57
"2019-01-01",2005,9
"2019-01-01",2006,5
"2019-01-01",2007,103
"2019-01-01",2009,22
"2019-01-01",2011,166
"2019-01-01",2012,139
"2019-01-01",2013,27
"2019-01-01",2014,426
"2019-01-01",2015,1475
"2019-01-01",2016,1818
"2018-09-28",1984,10
"2018-09-28",1987,4
"2018-09-28",1988,4
"2018-09-28",1993,11
"2018-09-28",1994,77
"2018-09-28",1995,5
"2018-09-28",1996,151
"2018-09-28",2001,57
"2018-09-28",2005,9
"2018-09-28",2006,5
"2018-09-28",2007,103
"2018-09-28",2009,22
"2018-09-28",2011,166
"2018-09-28",2012,139
"2018-09-28",2013,27
"2018-09-28",2014,426
"2018-09-28",2015,1475
"2018-09-28",2016,1818
"2018-07-11",1984,10
"2018-07-11",1987,4
"2018-07-11",1988,4
"2018-07-11",1993,11
"2018-07-11",1994,77
"2018-07-11",1995,5
"2018-07-11",1996,151
"2018-07-11",2001,57
"2018-07-11",2005,9
"2018-07-11",2006,5
"2018-07-11",2007,103
"2018-07-11",2009,22
"2017-12-22",1984,10
"2018-07-11",2011,166
"2018-07-11",2012,139
"2018-07-11",2013,27
"2017-12-22",1987,4
"2018-07-11",2014,426
"2017-12-22",1988,4
"2018-07-11",2015,1475
"2018-07-11",2016,1818
"2017-12-22",1993,11
"2017-12-22",1994,77
"2017-12-22",1995,5
"2017-12-22",1996,151
"2017-12-22",2001,57
"2017-12-22",2005,9
"2017-12-22",2006,5
"2017-12-22",2007,103
"2017-12-22",2009,22
"2017-12-22",2011,166
"2017-12-22",2012,139
"2017-12-22",2013,27
"2017-12-22",2014,426
"2017-12-22",2015,1475
"2017-12-22",2016,1818
"2018-04-09",1984,10
"2018-04-09",1987,4
"2018-04-09",1988,4
"2018-04-09",1993,11
"2018-04-09",1994,77
"2018-04-09",1995,5
"2018-04-09",1996,151
"2018-04-09",2001,57
"2018-04-09",2005,9
"2018-04-09",2006,5
"2018-04-09",2007,103
"2018-04-09",2009,22
"2018-04-09",2011,166
"2018-04-09",2012,139
"2018-04-09",2013,27
"2018-04-09",2014,426
"2018-04-09",2015,1475
"2018-04-09",2016,1818
