"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1162
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1162
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1162
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1162
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1162
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1463
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1463
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1463
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1463
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1463
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",102
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1931
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",102
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1931
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1931
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",102
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1931
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",102
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2618
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",139
