"snapshot","national","international"
"2015-07-03",21806,9436
"2015-01-19",21804,9432
"2008-12-17",23175,10414
"2018-07-11",408954,11988
"2008-06-27",23175,10414
"2013-12-20",23175,10414
"2017-12-22",374318,9850
"2014-03-28",21804,9436
"2015-04-09",21808,9431
"2008-10-10",23175,10414
"2014-09-08",21804,9435
"2016-10-07",21805,9439
"2016-07-04",21805,9439
"2018-04-09",405255,9850
"2016-01-04",21806,9437
"2016-04-05",21806,9437
"2008-04-01",23175,10414
"2017-10-12",63685,9848
"2017-07-24",21805,9439
"2019-07-01",591120,11465
"2019-01-01",418974,12270
"2017-04-12",21805,9439
"2007-12-19",23175,10414
"2019-10-09",595492,13719
"2019-04-06",572156,11472
"2018-09-28",408954,11988
"2015-10-01",21805,9439
"2016-12-27",21805,9439
