"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",616,134,0,0,0
"2013-02-20",1056,326,0,0,0
"2013-09-10",1107,334,0,0,0
"2012-03-26",854,190,0,0,0
"2010-04-01",634,135,0,0,0
"2009-12-16",620,135,0,0,0
"2009-06-17",616,134,0,0,0
"2013-12-20",1085,334,0,0,0
"2013-05-21",1059,331,0,0,0
"2012-01-18",847,182,0,0,0
"2015-01-19",1500,522,0,0,0
"2015-04-09",1501,522,0,0,0
"2016-01-04",1295,321,0,0,0
"2016-07-04",1723,619,0,0,0
"2016-04-05",1712,610,0,0,0
"2011-06-10",863,185,0,0,0
"2008-10-10",601,136,0,0,0
"2008-04-01",578,128,0,0,0
"2010-07-26",637,136,0,0,0
"2011-02-21",807,163,0,0,0
"2010-11-17",454,114,0,0,0
"2013-07-09",1085,333,0,0,0
"2007-12-19",584,128,0,0,0
"2011-09-05",864,185,0,0,0
"2008-06-27",602,136,0,0,0
"2015-10-01",1537,539,0,0,0
"2012-10-31",1029,317,0,0,0
"2012-12-11",1038,328,0,0,0
"2008-12-17",571,100,0,0,0
"2014-03-28",1186,333,0,0,0
"2014-09-08",1141,289,0,0,0
"2015-07-03",1495,548,0,0,0
"2012-07-13",926,247,0,0,0
"2009-09-25",616,135,0,0,0
