"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",6,"LIVING_SPECIMEN",1
"2011-02-21",7,"HUMAN_OBSERVATION",20
"2008-10-10",2,"PRESERVED_SPECIMEN",2
"2009-06-17",1,"HUMAN_OBSERVATION",9
"2013-05-21",1,"UNKNOWN",223
"2010-04-01",7,"HUMAN_OBSERVATION",17
"2008-04-01",6,"UNKNOWN",1844
"2010-11-17",5,"PRESERVED_SPECIMEN",70
"2011-06-10",1,"FOSSIL_SPECIMEN",22
"2013-02-20",1,"UNKNOWN",217
"2008-10-10",5,"LIVING_SPECIMEN",15
"2012-07-13",3,"UNKNOWN",5
"2016-01-04",6,"PRESERVED_SPECIMEN",13455
"2016-04-05",5,"UNKNOWN",33
"2016-07-04",8,"LIVING_SPECIMEN",5
"2009-12-16",6,"UNKNOWN",1751
"2013-09-10",1,"PRESERVED_SPECIMEN",19773
"2015-07-03",4,"PRESERVED_SPECIMEN",3
"2013-02-20",5,"LIVING_SPECIMEN",18
"2011-09-05",1,"OBSERVATION",3172
"2011-09-05",5,"UNKNOWN",52
"2013-09-10",0,"UNKNOWN",27
"2015-07-03",3,"UNKNOWN",5
"2016-04-05",6,"FOSSIL_SPECIMEN",262
"2016-07-04",5,"PRESERVED_SPECIMEN",157
"2011-06-10",1,"UNKNOWN",764
"2008-10-10",1,"UNKNOWN",1029
"2009-04-06",1,"HUMAN_OBSERVATION",9
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",95
"2016-04-05",7,"PRESERVED_SPECIMEN",9
"2011-06-10",5,"LIVING_SPECIMEN",18
"2016-04-05",1,"OBSERVATION",31
"2013-05-21",6,"LIVING_SPECIMEN",23
"2013-12-20",1,"HUMAN_OBSERVATION",618
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",8
"2010-11-17",4,"UNKNOWN",4
"2012-07-13",8,"LIVING_SPECIMEN",2
"2016-01-04",5,"UNKNOWN",33
"2012-10-31",2,"LIVING_SPECIMEN",2
"2008-10-10",3,"PRESERVED_SPECIMEN",6
"2016-01-04",6,"FOSSIL_SPECIMEN",262
"2008-12-17",8,"UNKNOWN",2
"2013-09-10",1,"FOSSIL_SPECIMEN",28
"2015-01-19",6,"OBSERVATION",1
"2010-11-17",6,"PRESERVED_SPECIMEN",7541
"2008-10-10",6,"LIVING_SPECIMEN",1
"2011-02-21",3,"UNKNOWN",5
"2012-07-13",4,"UNKNOWN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",9
"2016-04-05",6,"UNKNOWN",501
"2015-07-03",5,"PRESERVED_SPECIMEN",125
"2016-01-04",1,"OBSERVATION",4060
"2013-02-20",6,"LIVING_SPECIMEN",23
"2013-05-21",7,"HUMAN_OBSERVATION",26
"2012-12-11",2,"LIVING_SPECIMEN",2
"2010-04-01",3,"UNKNOWN",5
"2013-07-09",6,"OBSERVATION",5
"2011-09-05",6,"UNKNOWN",516
"2012-01-18",6,"OBSERVATION",5
"2013-09-10",1,"UNKNOWN",548
"2015-01-19",0,"HUMAN_OBSERVATION",109
"2015-07-03",4,"UNKNOWN",3
"2016-04-05",7,"FOSSIL_SPECIMEN",5
"2012-03-26",8,"UNKNOWN",2
"2013-02-20",7,"HUMAN_OBSERVATION",26
"2015-04-09",6,"OBSERVATION",1
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"HUMAN_OBSERVATION",62
"2013-09-10",5,"LIVING_SPECIMEN",18
"2015-07-03",8,"LIVING_SPECIMEN",5
"2016-01-04",1,"MATERIAL_SAMPLE",13
"2016-07-04",6,"PRESERVED_SPECIMEN",13510
"2015-10-01",2,"LIVING_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",71
"2012-07-13",6,"PRESERVED_SPECIMEN",10250
"2016-07-04",5,"UNKNOWN",33
"2011-06-10",6,"LIVING_SPECIMEN",1
"2013-07-09",0,"HUMAN_OBSERVATION",129
"2012-01-18",0,"HUMAN_OBSERVATION",129
"2010-04-01",5,"PRESERVED_SPECIMEN",74
"2012-10-31",0,"PRESERVED_SPECIMEN",79
"2015-04-09",0,"HUMAN_OBSERVATION",109
"2011-06-10",7,"HUMAN_OBSERVATION",43
"2010-11-17",5,"UNKNOWN",52
"2008-10-10",7,"HUMAN_OBSERVATION",17
"2016-01-04",6,"UNKNOWN",499
"2012-10-31",3,"LIVING_SPECIMEN",16
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2016-01-04",7,"FOSSIL_SPECIMEN",5
"2016-07-04",1,"OBSERVATION",31
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2013-05-21",3,"UNKNOWN",5
"2012-10-31",4,"HUMAN_OBSERVATION",1289
"2012-12-11",0,"PRESERVED_SPECIMEN",80
"2008-04-01",8,"UNKNOWN",2
"2012-07-13",1,"OBSERVATION",3324
"2010-11-17",7,"PRESERVED_SPECIMEN",8
"2013-02-20",3,"UNKNOWN",5
"2010-11-17",1,"OBSERVATION",3168
"2011-02-21",4,"UNKNOWN",4
"2012-07-13",5,"UNKNOWN",37
"2009-12-16",8,"UNKNOWN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",13982
"2016-07-04",6,"FOSSIL_SPECIMEN",262
"2014-03-28",6,"OBSERVATION",5
"2012-12-11",3,"LIVING_SPECIMEN",16
"2015-10-01",0,"PRESERVED_SPECIMEN",604
"2010-04-01",4,"UNKNOWN",2
"2015-01-19",1,"HUMAN_OBSERVATION",747
"2015-07-03",5,"UNKNOWN",42
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"HUMAN_OBSERVATION",1289
"2013-05-21",5,"PRESERVED_SPECIMEN",101
"2009-09-25",1,"HUMAN_OBSERVATION",9
"2013-09-10",6,"LIVING_SPECIMEN",23
"2016-07-04",7,"PRESERVED_SPECIMEN",8
"2008-06-27",0,"PRESERVED_SPECIMEN",99
"2011-06-10",3,"UNKNOWN",5
"2015-10-01",3,"LIVING_SPECIMEN",16
"2013-12-20",2,"LIVING_SPECIMEN",2
"2008-10-10",3,"UNKNOWN",5
"2011-02-21",6,"PRESERVED_SPECIMEN",7518
"2012-07-13",7,"PRESERVED_SPECIMEN",9
"2013-09-10",7,"HUMAN_OBSERVATION",26
"2014-03-28",0,"HUMAN_OBSERVATION",104
"2016-07-04",6,"UNKNOWN",501
"2013-05-21",8,"LIVING_SPECIMEN",4
"2013-07-09",1,"HUMAN_OBSERVATION",575
"2015-10-01",4,"HUMAN_OBSERVATION",1317
"2009-06-17",0,"PRESERVED_SPECIMEN",60
"2012-01-18",1,"HUMAN_OBSERVATION",34
"2008-06-27",3,"LIVING_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",5954
"2012-10-31",1,"PRESERVED_SPECIMEN",18352
"2015-04-09",1,"HUMAN_OBSERVATION",747
"2010-11-17",6,"UNKNOWN",435
"2015-07-03",1,"OBSERVATION",4061
"2009-06-17",3,"LIVING_SPECIMEN",3
"2008-10-10",5,"PRESERVED_SPECIMEN",67
"2014-09-08",6,"OBSERVATION",1
"2015-07-03",6,"FOSSIL_SPECIMEN",262
"2009-06-17",4,"HUMAN_OBSERVATION",455
"2013-02-20",5,"PRESERVED_SPECIMEN",101
"2013-05-21",4,"UNKNOWN",2
"2012-12-11",1,"PRESERVED_SPECIMEN",18365
"2015-10-01",0,"FOSSIL_SPECIMEN",1403
"2011-02-21",1,"OBSERVATION",3171
"2013-02-20",4,"UNKNOWN",2
"2011-02-21",5,"UNKNOWN",52
"2012-07-13",6,"UNKNOWN",508
"2012-12-11",0,"UNKNOWN",16
"2009-04-06",0,"PRESERVED_SPECIMEN",59
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",9
"2016-07-04",7,"FOSSIL_SPECIMEN",5
"2008-12-17",0,"HUMAN_OBSERVATION",62
"2010-04-01",1,"OBSERVATION",3168
"2013-02-20",8,"LIVING_SPECIMEN",4
"2014-09-08",0,"HUMAN_OBSERVATION",104
"2015-10-01",1,"PRESERVED_SPECIMEN",28101
"2010-04-01",5,"UNKNOWN",37
"2012-10-31",0,"UNKNOWN",15
"2013-12-20",0,"PRESERVED_SPECIMEN",92
"2011-09-05",8,"UNKNOWN",2
"2013-09-10",3,"UNKNOWN",5
"2015-07-03",6,"UNKNOWN",724
"2011-06-10",5,"PRESERVED_SPECIMEN",77
"2013-05-21",6,"PRESERVED_SPECIMEN",11339
"2015-10-01",0,"UNKNOWN",14
"2009-04-06",3,"LIVING_SPECIMEN",3
"2009-06-17",0,"FOSSIL_SPECIMEN",2
"2008-06-27",1,"PRESERVED_SPECIMEN",15915
"2012-10-31",1,"FOSSIL_SPECIMEN",29
"2011-06-10",4,"UNKNOWN",4
"2013-12-20",3,"LIVING_SPECIMEN",16
"2008-10-10",4,"UNKNOWN",2
"2009-04-06",4,"HUMAN_OBSERVATION",450
"2011-02-21",7,"PRESERVED_SPECIMEN",8
"2014-03-28",1,"HUMAN_OBSERVATION",627
"2008-06-27",0,"UNKNOWN",10
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2009-06-17",1,"PRESERVED_SPECIMEN",15428
"2013-12-20",4,"HUMAN_OBSERVATION",1088
"2010-04-01",7,"PRESERVED_SPECIMEN",8
"2015-01-19",2,"LIVING_SPECIMEN",2
"2009-06-17",0,"UNKNOWN",11
"2012-03-26",6,"OBSERVATION",5
"2012-12-11",1,"FOSSIL_SPECIMEN",29
"2012-10-31",5,"LIVING_SPECIMEN",18
"2008-10-10",6,"PRESERVED_SPECIMEN",4966
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2015-07-03",7,"FOSSIL_SPECIMEN",5
"2013-02-20",6,"PRESERVED_SPECIMEN",11216
"2013-05-21",5,"UNKNOWN",48
"2012-01-18",2,"LIVING_SPECIMEN",2
"2015-10-01",1,"FOSSIL_SPECIMEN",28
"2015-04-09",2,"LIVING_SPECIMEN",2
"2012-03-26",0,"HUMAN_OBSERVATION",129
"2009-12-16",6,"OBSERVATION",3
"2013-02-20",5,"UNKNOWN",48
"2010-07-26",6,"OBSERVATION",5
"2011-02-21",6,"UNKNOWN",521
"2012-12-11",1,"UNKNOWN",611
"2009-04-06",1,"PRESERVED_SPECIMEN",15005
"2013-09-10",5,"PRESERVED_SPECIMEN",105
"2008-06-27",1,"FOSSIL_SPECIMEN",21
"2008-12-17",1,"HUMAN_OBSERVATION",9
"2012-12-11",5,"LIVING_SPECIMEN",18
"2014-09-08",1,"HUMAN_OBSERVATION",716
"2010-04-01",6,"UNKNOWN",1751
"2012-10-31",1,"UNKNOWN",611
"2013-12-20",1,"PRESERVED_SPECIMEN",23304
"2013-09-10",4,"UNKNOWN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",7619
"2013-05-21",7,"PRESERVED_SPECIMEN",9
"2015-10-01",1,"UNKNOWN",593
"2009-06-17",1,"FOSSIL_SPECIMEN",21
"2013-05-21",1,"OBSERVATION",3159
"2013-09-10",8,"LIVING_SPECIMEN",4
"2013-12-20",0,"UNKNOWN",14
"2008-06-27",2,"PRESERVED_SPECIMEN",2
"2009-12-16",0,"HUMAN_OBSERVATION",62
"2010-07-26",0,"HUMAN_OBSERVATION",62
"2011-06-10",5,"UNKNOWN",52
"2013-07-09",2,"LIVING_SPECIMEN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",427
"2015-10-01",5,"LIVING_SPECIMEN",19
"2008-10-10",5,"UNKNOWN",37
"2013-02-20",1,"OBSERVATION",3159
"2008-06-27",1,"UNKNOWN",2131
"2015-10-01",6,"HUMAN_OBSERVATION",6
"2007-12-19",0,"PRESERVED_SPECIMEN",100
"2009-06-17",2,"PRESERVED_SPECIMEN",2
"2008-06-27",5,"LIVING_SPECIMEN",15
"2015-01-19",3,"LIVING_SPECIMEN",16
"2009-06-17",1,"UNKNOWN",630
"2009-04-06",0,"UNKNOWN",11
"2012-01-18",0,"PRESERVED_SPECIMEN",84
"2015-04-09",0,"PRESERVED_SPECIMEN",397
"2007-12-19",3,"LIVING_SPECIMEN",1
"2009-06-17",5,"LIVING_SPECIMEN",18
"2011-06-10",1,"OBSERVATION",3172
"2012-10-31",6,"LIVING_SPECIMEN",22
"2008-10-10",7,"PRESERVED_SPECIMEN",8
"2014-03-28",2,"LIVING_SPECIMEN",2
"2008-10-10",1,"OBSERVATION",35
"2009-04-06",1,"FOSSIL_SPECIMEN",21
"2013-02-20",7,"PRESERVED_SPECIMEN",9
"2013-05-21",6,"UNKNOWN",470
"2012-01-18",3,"LIVING_SPECIMEN",15
"2012-10-31",7,"HUMAN_OBSERVATION",26
"2009-09-25",0,"PRESERVED_SPECIMEN",42
"2013-12-20",1,"FOSSIL_SPECIMEN",28
"2015-04-09",3,"LIVING_SPECIMEN",16
"2012-03-26",1,"HUMAN_OBSERVATION",34
"2016-04-05",1,"MACHINE_OBSERVATION",1
"2013-02-20",6,"UNKNOWN",470
"2009-04-06",2,"PRESERVED_SPECIMEN",2
"2013-09-10",6,"PRESERVED_SPECIMEN",11386
"2016-01-04",1,"MACHINE_OBSERVATION",1
"2011-09-05",6,"OBSERVATION",5
"2012-12-11",6,"LIVING_SPECIMEN",22
"2013-07-09",0,"PRESERVED_SPECIMEN",80
"2015-01-19",0,"FOSSIL_SPECIMEN",1373
"2009-09-25",3,"LIVING_SPECIMEN",3
"2013-09-10",5,"UNKNOWN",48
"2015-01-19",4,"HUMAN_OBSERVATION",1316
"2011-06-10",7,"PRESERVED_SPECIMEN",8
"2012-12-11",7,"HUMAN_OBSERVATION",26
"2009-04-06",5,"LIVING_SPECIMEN",18
"2009-09-25",4,"HUMAN_OBSERVATION",455
"2013-12-20",1,"UNKNOWN",207
"2008-06-27",3,"PRESERVED_SPECIMEN",6
"2009-12-16",1,"HUMAN_OBSERVATION",34
"2010-07-26",1,"HUMAN_OBSERVATION",34
"2011-06-10",6,"UNKNOWN",534
"2013-07-09",3,"LIVING_SPECIMEN",16
"2015-01-19",1,"PRESERVED_SPECIMEN",24821
"2015-10-01",6,"LIVING_SPECIMEN",22
"2013-12-20",5,"LIVING_SPECIMEN",18
"2008-10-10",6,"UNKNOWN",1638
"2011-09-05",0,"HUMAN_OBSERVATION",129
"2016-04-05",6,"OBSERVATION",2
"2013-07-09",4,"HUMAN_OBSERVATION",1289
"2015-04-09",0,"FOSSIL_SPECIMEN",1406
"2015-10-01",7,"HUMAN_OBSERVATION",27
"2007-12-19",1,"PRESERVED_SPECIMEN",15563
"2009-06-17",3,"PRESERVED_SPECIMEN",6
"2012-01-18",4,"HUMAN_OBSERVATION",1289
"2008-06-27",6,"LIVING_SPECIMEN",1
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"HUMAN_OBSERVATION",1316
"2014-03-28",0,"PRESERVED_SPECIMEN",316
"2013-09-10",1,"OBSERVATION",3147
"2009-04-06",1,"UNKNOWN",741
"2012-01-18",1,"PRESERVED_SPECIMEN",19453
"2009-09-25",0,"FOSSIL_SPECIMEN",2
"2015-04-09",1,"PRESERVED_SPECIMEN",27501
"2009-06-17",6,"LIVING_SPECIMEN",1
"2016-04-05",0,"HUMAN_OBSERVATION",109
"2014-03-28",3,"LIVING_SPECIMEN",16
"2009-06-17",7,"HUMAN_OBSERVATION",17
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",18980
"2015-01-19",0,"UNKNOWN",224
"2014-09-08",2,"LIVING_SPECIMEN",2
"2012-12-11",3,"UNKNOWN",5
"2009-04-06",3,"PRESERVED_SPECIMEN",6
"2013-09-10",7,"PRESERVED_SPECIMEN",9
"2016-01-04",6,"OBSERVATION",2
"2007-12-19",0,"UNKNOWN",17
"2013-07-09",1,"PRESERVED_SPECIMEN",19828
"2015-01-19",1,"FOSSIL_SPECIMEN",28
"2015-10-01",4,"PRESERVED_SPECIMEN",7
"2010-04-01",8,"UNKNOWN",2
"2012-10-31",3,"UNKNOWN",5
"2013-09-10",6,"UNKNOWN",470
"2015-10-01",3,"UNKNOWN",5
"2007-12-19",1,"FOSSIL_SPECIMEN",21
"2009-04-06",6,"LIVING_SPECIMEN",1
"2012-01-18",0,"UNKNOWN",15
"2015-04-09",0,"UNKNOWN",224
"2012-03-26",2,"LIVING_SPECIMEN",2
"2016-07-04",1,"MACHINE_OBSERVATION",2
"2013-12-20",6,"LIVING_SPECIMEN",22
"2016-01-04",0,"HUMAN_OBSERVATION",109
"2009-04-06",7,"HUMAN_OBSERVATION",17
"2014-03-28",4,"HUMAN_OBSERVATION",1241
"2008-06-27",3,"UNKNOWN",5
"2011-09-05",1,"HUMAN_OBSERVATION",34
"2012-01-18",1,"FOSSIL_SPECIMEN",29
"2015-04-09",1,"FOSSIL_SPECIMEN",28
"2007-12-19",2,"PRESERVED_SPECIMEN",2
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2013-12-20",7,"HUMAN_OBSERVATION",26
"2009-09-25",0,"UNKNOWN",11
"2012-10-31",5,"PRESERVED_SPECIMEN",97
"2014-03-28",1,"PRESERVED_SPECIMEN",25929
"2015-01-19",5,"LIVING_SPECIMEN",19
"2009-06-17",3,"UNKNOWN",5
"2009-09-25",1,"FOSSIL_SPECIMEN",21
"2007-12-19",5,"LIVING_SPECIMEN",15
"2008-12-17",0,"PRESERVED_SPECIMEN",92
"2013-07-09",0,"UNKNOWN",27
"2012-10-31",8,"LIVING_SPECIMEN",4
"2014-09-08",0,"PRESERVED_SPECIMEN",105
"2016-04-05",1,"HUMAN_OBSERVATION",5013
"2016-07-04",6,"OBSERVATION",2
"2012-01-18",5,"LIVING_SPECIMEN",18
"2012-12-11",5,"PRESERVED_SPECIMEN",101
"2013-07-09",1,"FOSSIL_SPECIMEN",28
"2009-09-25",2,"PRESERVED_SPECIMEN",2
"2015-04-09",5,"LIVING_SPECIMEN",19
"2008-12-17",3,"LIVING_SPECIMEN",1
"2012-07-13",6,"OBSERVATION",5
"2015-01-19",1,"UNKNOWN",2876
"2014-09-08",3,"LIVING_SPECIMEN",16
"2010-11-17",6,"OBSERVATION",5
"2012-12-11",4,"UNKNOWN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"HUMAN_OBSERVATION",450
"2007-12-19",1,"UNKNOWN",968
"2012-03-26",0,"PRESERVED_SPECIMEN",136
"2012-12-11",8,"LIVING_SPECIMEN",4
"2014-09-08",4,"HUMAN_OBSERVATION",1241
"2015-10-01",5,"PRESERVED_SPECIMEN",135
"2009-09-25",5,"LIVING_SPECIMEN",18
"2012-10-31",4,"UNKNOWN",2
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2016-07-04",0,"HUMAN_OBSERVATION",109
"2014-03-28",0,"UNKNOWN",14
"2015-01-19",6,"HUMAN_OBSERVATION",5
"2012-01-18",1,"UNKNOWN",600
"2012-07-13",0,"HUMAN_OBSERVATION",129
"2008-06-27",5,"PRESERVED_SPECIMEN",67
"2015-04-09",1,"UNKNOWN",2753
"2010-11-17",0,"HUMAN_OBSERVATION",62
"2011-06-10",8,"UNKNOWN",2
"2012-03-26",3,"LIVING_SPECIMEN",16
"2013-07-09",5,"LIVING_SPECIMEN",18
"2014-03-28",1,"FOSSIL_SPECIMEN",28
"2015-10-01",8,"LIVING_SPECIMEN",5
"2016-07-04",1,"LITERATURE",9
"2016-01-04",1,"HUMAN_OBSERVATION",943
"2008-10-10",8,"UNKNOWN",2
"2008-06-27",4,"UNKNOWN",3
"2007-12-19",3,"PRESERVED_SPECIMEN",6
"2008-12-17",0,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"PRESERVED_SPECIMEN",69
"2010-07-26",0,"PRESERVED_SPECIMEN",41
"2009-09-25",1,"UNKNOWN",624
"2012-10-31",6,"PRESERVED_SPECIMEN",10947
"2015-04-09",6,"HUMAN_OBSERVATION",5
"2015-01-19",6,"LIVING_SPECIMEN",22
"2015-07-03",6,"OBSERVATION",2
"2009-06-17",4,"UNKNOWN",2
"2009-04-06",3,"UNKNOWN",5
"2007-12-19",6,"LIVING_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",11127
"2010-07-26",3,"LIVING_SPECIMEN",3
"2013-07-09",1,"UNKNOWN",563
"2014-09-08",1,"PRESERVED_SPECIMEN",21679
"2014-03-28",5,"LIVING_SPECIMEN",19
"2008-04-01",0,"PRESERVED_SPECIMEN",101
"2012-01-18",6,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",11029
"2014-09-08",0,"UNKNOWN",224
"2009-09-25",3,"PRESERVED_SPECIMEN",8
"2015-04-09",6,"LIVING_SPECIMEN",22
"2015-07-03",0,"HUMAN_OBSERVATION",109
"2009-12-16",0,"PRESERVED_SPECIMEN",41
"2011-02-21",6,"OBSERVATION",5
"2012-03-26",4,"HUMAN_OBSERVATION",1289
"2012-12-11",5,"UNKNOWN",48
"2008-04-01",3,"LIVING_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",69
"2010-04-01",6,"OBSERVATION",5
"2012-10-31",1,"OBSERVATION",3159
"2012-03-26",1,"PRESERVED_SPECIMEN",18166
"2015-10-01",6,"PRESERVED_SPECIMEN",18370
"2009-09-25",6,"LIVING_SPECIMEN",1
"2012-10-31",5,"UNKNOWN",37
"2013-12-20",5,"PRESERVED_SPECIMEN",104
"2016-04-05",2,"LIVING_SPECIMEN",2
"2016-07-04",1,"HUMAN_OBSERVATION",5049
"2009-12-16",3,"LIVING_SPECIMEN",3
"2014-03-28",1,"UNKNOWN",425
"2015-01-19",7,"HUMAN_OBSERVATION",27
"2015-10-01",5,"UNKNOWN",33
"2009-09-25",7,"HUMAN_OBSERVATION",17
"2010-07-26",0,"FOSSIL_SPECIMEN",2
"2011-02-21",0,"HUMAN_OBSERVATION",74
"2012-07-13",1,"HUMAN_OBSERVATION",569
"2013-12-20",4,"UNKNOWN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",4965
"2009-12-16",4,"HUMAN_OBSERVATION",455
"2011-09-05",2,"LIVING_SPECIMEN",2
"2008-12-17",0,"UNKNOWN",11
"2010-07-26",4,"HUMAN_OBSERVATION",455
"2010-11-17",1,"HUMAN_OBSERVATION",34
"2013-07-09",6,"LIVING_SPECIMEN",23
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2013-12-20",8,"LIVING_SPECIMEN",4
"2010-04-01",0,"HUMAN_OBSERVATION",62
"2008-06-27",5,"UNKNOWN",33
"2012-12-11",1,"OBSERVATION",3159
"2013-07-09",7,"HUMAN_OBSERVATION",26
"2008-12-17",1,"FOSSIL_SPECIMEN",21
"2009-06-17",6,"PRESERVED_SPECIMEN",5130
"2010-07-26",1,"PRESERVED_SPECIMEN",19257
"2012-01-18",7,"HUMAN_OBSERVATION",26
"2012-10-31",7,"PRESERVED_SPECIMEN",9
"2014-09-08",1,"FOSSIL_SPECIMEN",28
"2015-04-09",7,"HUMAN_OBSERVATION",27
"2009-06-17",5,"UNKNOWN",37
"2009-04-06",4,"UNKNOWN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"OBSERVATION",4061
"2015-04-09",4,"PRESERVED_SPECIMEN",3
"2008-12-17",2,"PRESERVED_SPECIMEN",2
"2009-12-16",0,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"UNKNOWN",15
"2016-01-04",2,"LIVING_SPECIMEN",2
"2014-03-28",6,"LIVING_SPECIMEN",22
"2008-04-01",1,"PRESERVED_SPECIMEN",15636
"2008-06-27",1,"OBSERVATION",35
"2012-03-26",1,"FOSSIL_SPECIMEN",29
"2012-12-11",7,"PRESERVED_SPECIMEN",9
"2014-09-08",1,"UNKNOWN",2533
"2015-10-01",6,"FOSSIL_SPECIMEN",262
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"HUMAN_OBSERVATION",301
"2016-04-05",0,"PRESERVED_SPECIMEN",600
"2008-12-17",5,"LIVING_SPECIMEN",15
"2009-12-16",1,"PRESERVED_SPECIMEN",19076
"2015-01-19",3,"UNKNOWN",5
"2014-09-08",5,"LIVING_SPECIMEN",19
"2012-12-11",6,"UNKNOWN",471
"2009-04-06",6,"PRESERVED_SPECIMEN",5048
"2009-06-17",1,"OBSERVATION",3125
"2011-09-05",0,"PRESERVED_SPECIMEN",51
"2010-07-26",0,"UNKNOWN",14
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",9
"2012-10-31",6,"UNKNOWN",504
"2013-12-20",6,"PRESERVED_SPECIMEN",11383
"2016-04-05",3,"LIVING_SPECIMEN",16
"2015-10-01",6,"UNKNOWN",499
"2010-07-26",1,"FOSSIL_SPECIMEN",21
"2011-02-21",1,"HUMAN_OBSERVATION",34
"2012-01-18",3,"UNKNOWN",5
"2013-05-21",6,"OBSERVATION",5
"2013-12-20",5,"UNKNOWN",33
"2008-06-27",7,"PRESERVED_SPECIMEN",8
"2011-09-05",3,"LIVING_SPECIMEN",15
"2015-04-09",3,"UNKNOWN",5
"2008-12-17",1,"UNKNOWN",1085
"2012-03-26",5,"LIVING_SPECIMEN",18
"2015-01-19",5,"PRESERVED_SPECIMEN",119
"2010-04-01",1,"HUMAN_OBSERVATION",34
"2013-02-20",6,"OBSERVATION",5
"2014-03-28",7,"HUMAN_OBSERVATION",27
"2008-04-01",0,"UNKNOWN",16
"2008-06-27",6,"UNKNOWN",1634
"2011-09-05",4,"HUMAN_OBSERVATION",1289
"2007-12-19",5,"PRESERVED_SPECIMEN",54
"2009-06-17",7,"PRESERVED_SPECIMEN",8
"2010-07-26",2,"PRESERVED_SPECIMEN",2
"2009-09-25",3,"UNKNOWN",5
"2016-01-04",0,"PRESERVED_SPECIMEN",614
"2016-07-04",2,"LIVING_SPECIMEN",2
"2009-12-16",0,"UNKNOWN",11
"2014-03-28",4,"PRESERVED_SPECIMEN",3
"2015-01-19",8,"LIVING_SPECIMEN",5
"2008-04-01",1,"FOSSIL_SPECIMEN",21
"2009-04-06",1,"OBSERVATION",3125
"2013-05-21",0,"HUMAN_OBSERVATION",129
"2009-06-17",6,"UNKNOWN",1751
"2009-04-06",5,"UNKNOWN",37
"2012-01-18",5,"PRESERVED_SPECIMEN",90
"2013-12-20",1,"OBSERVATION",3147
"2015-04-09",5,"PRESERVED_SPECIMEN",118
"2016-04-05",0,"FOSSIL_SPECIMEN",1485
"2008-12-17",3,"PRESERVED_SPECIMEN",6
"2009-12-16",1,"FOSSIL_SPECIMEN",21
"2010-07-26",5,"LIVING_SPECIMEN",18
"2012-03-26",1,"UNKNOWN",600
"2013-02-20",0,"HUMAN_OBSERVATION",129
"2013-07-09",3,"UNKNOWN",5
"2011-06-10",6,"OBSERVATION",5
"2016-01-04",3,"LIVING_SPECIMEN",16
"2016-04-05",4,"HUMAN_OBSERVATION",1317
"2008-04-01",2,"PRESERVED_SPECIMEN",2
"2011-09-05",0,"FOSSIL_SPECIMEN",2
"2015-10-01",7,"FOSSIL_SPECIMEN",5
"2009-09-25",5,"PRESERVED_SPECIMEN",72
"2015-04-09",8,"LIVING_SPECIMEN",5
"2016-04-05",1,"PRESERVED_SPECIMEN",29033
"2008-12-17",6,"LIVING_SPECIMEN",1
"2009-12-16",2,"PRESERVED_SPECIMEN",2
"2015-01-19",4,"UNKNOWN",3
"2014-09-08",6,"LIVING_SPECIMEN",24
"2008-04-01",5,"LIVING_SPECIMEN",15
"2009-04-06",7,"PRESERVED_SPECIMEN",8
"2008-12-17",7,"HUMAN_OBSERVATION",17
"2011-06-10",0,"HUMAN_OBSERVATION",191
"2011-09-05",1,"PRESERVED_SPECIMEN",18684
