"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",601,149,0,0,0
"2013-02-20",1010,372,0,0,0
"2013-09-10",1061,380,0,0,0
"2012-03-26",829,215,0,0,0
"2010-04-01",619,150,0,0,0
"2009-12-16",605,150,0,0,0
"2009-06-17",601,149,0,0,0
"2013-12-20",1039,380,0,0,0
"2013-05-21",1013,377,0,0,0
"2012-01-18",820,209,0,0,0
"2015-01-19",1412,610,0,0,0
"2015-04-09",1415,608,0,0,0
"2016-01-04",1231,385,0,0,0
"2016-07-04",1624,718,0,0,0
"2016-04-05",1616,706,0,0,0
"2011-06-10",835,213,0,0,0
"2008-10-10",594,143,0,0,0
"2008-04-01",571,135,0,0,0
"2010-07-26",622,151,0,0,0
"2011-02-21",790,180,0,0,0
"2010-11-17",424,144,0,0,0
"2013-07-09",1041,377,0,0,0
"2007-12-19",577,135,0,0,0
"2011-09-05",836,213,0,0,0
"2008-06-27",595,143,0,0,0
"2015-10-01",1447,629,0,0,0
"2012-10-31",990,356,0,0,0
"2012-12-11",994,372,0,0,0
"2008-12-17",571,100,0,0,0
"2014-03-28",1137,382,0,0,0
"2014-09-08",1090,340,0,0,0
"2015-07-03",1407,636,0,0,0
"2012-07-13",900,273,0,0,0
"2009-09-25",601,150,0,0,0
