"snapshot","national","international"
"2009-04-06",0,3959
"2013-02-20",0,5540
"2013-09-10",0,6538
"2012-03-26",0,5920
"2010-04-01",0,4859
"2009-12-16",0,4563
"2009-06-17",0,3988
"2013-12-20",0,6822
"2013-05-21",0,5888
"2012-01-18",0,5123
"2015-01-19",0,7296
"2015-04-09",0,7613
"2016-01-04",0,8019
"2016-07-04",0,8361
"2016-04-05",0,8307
"2011-06-10",0,5102
"2008-10-10",0,3962
"2008-04-01",0,3701
"2010-07-26",0,4759
"2011-02-21",0,5031
"2010-11-17",0,4965
"2013-07-09",0,6227
"2007-12-19",0,3589
"2011-09-05",0,5111
"2008-06-27",0,3903
"2015-10-01",0,7910
"2012-10-31",0,5863
"2012-12-11",0,5391
"2008-12-17",0,3983
"2014-03-28",0,6854
"2014-09-08",0,6605
"2015-07-03",0,7647
"2012-07-13",0,5935
"2009-09-25",0,4451
