"snapshot","national","international"
"2012-03-26",0,91553
"2015-07-03",0,108168
"2013-07-09",0,93040
"2015-01-19",0,107384
"2008-12-17",0,21168
"2018-07-11",12013,113322
"2011-02-21",0,86663
"2008-06-27",0,11559
"2013-12-20",0,115176
"2017-12-22",12013,117154
"2014-03-28",0,104223
"2015-04-09",0,107990
"2008-10-10",0,20802
"2013-09-10",0,93462
"2009-04-06",0,36161
"2012-07-13",0,92303
"2014-09-08",0,105934
"2016-10-07",0,110298
"2010-07-26",0,37205
"2016-07-04",0,111811
"2018-04-09",12013,111352
"2016-01-04",0,111636
"2016-04-05",0,111935
"2011-06-10",0,91689
"2012-01-18",0,91899
"2008-04-01",0,10398
"2010-04-01",0,36947
"2017-10-12",0,125030
"2017-07-24",0,126052
"2019-01-01",12013,121784
"2009-09-25",0,36721
"2017-04-12",0,125375
"2007-12-19",0,3878
"2009-12-16",0,36929
"2011-09-05",0,91465
"2019-04-06",18954,121852
"2010-11-17",0,44986
"2018-09-28",12013,113335
"2012-12-11",0,10804
"2015-10-01",0,109543
"2016-12-27",0,112831
"2009-06-17",0,36389
"2013-02-20",0,10932
"2012-10-31",0,92567
"2013-05-21",0,11114
