"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",646,708,28,1,0
"2015-07-03",699,796,33,1,0
"2013-07-09",657,727,30,1,0
"2015-01-19",695,793,33,1,0
"2008-12-17",514,566,8,0,0
"2018-07-11",755,814,39,2,0
"2011-02-21",594,673,28,1,0
"2008-06-27",337,397,8,0,0
"2013-12-20",653,723,32,1,0
"2017-12-22",730,810,40,2,0
"2014-03-28",683,780,32,1,0
"2015-04-09",696,794,33,1,0
"2008-10-10",520,567,8,0,0
"2013-09-10",656,727,32,1,0
"2009-04-06",515,583,21,0,0
"2012-07-13",652,714,28,1,0
"2014-09-08",684,785,32,1,0
"2016-10-07",724,809,33,2,0
"2010-07-26",540,612,21,0,0
"2016-07-04",724,809,33,2,0
"2018-04-09",741,820,39,2,0
"2016-01-04",718,806,33,2,0
"2016-04-05",718,807,33,2,0
"2011-06-10",666,723,28,1,0
"2012-01-18",647,708,28,1,0
"2008-04-01",323,378,5,0,0
"2010-04-01",539,612,21,0,0
"2017-10-12",731,812,35,2,0
"2017-07-24",722,807,37,2,0
"2019-01-01",759,831,39,2,0
"2009-09-25",520,591,21,0,0
"2017-04-12",732,809,35,2,0
"2007-12-19",131,129,5,0,0
"2009-12-16",538,609,21,0,0
"2011-09-05",648,706,28,1,0
"2019-04-06",765,827,41,2,0
"2010-11-17",575,627,24,0,0
"2018-09-28",745,813,39,2,0
"2012-12-11",655,712,29,1,0
"2015-10-01",703,798,33,1,0
"2016-12-27",727,810,35,2,0
"2009-06-17",515,583,21,0,0
"2013-02-20",656,712,30,1,0
"2012-10-31",654,713,29,1,0
"2013-05-21",661,717,30,1,0
