"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",1,"UNKNOWN",10151
"2018-07-11",0,"UNKNOWN",3555
"2018-09-28",6,"HUMAN_OBSERVATION",113
"2015-10-01",0,"MACHINE_OBSERVATION",4
"2016-04-05",1,"MACHINE_OBSERVATION",223
"2017-12-22",4,"HUMAN_OBSERVATION",9715
"2009-09-25",4,"HUMAN_OBSERVATION",24
"2017-04-12",0,"PRESERVED_SPECIMEN",1162
"2008-04-01",0,"OBSERVATION",559
"2017-10-12",7,"UNKNOWN",175
"2019-01-01",4,"HUMAN_OBSERVATION",10262
"2016-10-07",1,"OBSERVATION",57418
"2008-12-17",0,"PRESERVED_SPECIMEN",315
"2014-03-28",4,"PRESERVED_SPECIMEN",19
"2012-10-31",0,"HUMAN_OBSERVATION",754
"2010-11-17",4,"OBSERVATION",616
"2017-07-24",6,"UNKNOWN",243
"2017-12-22",1,"OBSERVATION",56872
"2009-09-25",1,"OBSERVATION",16073
"2013-12-20",1,"PRESERVED_SPECIMEN",10821
"2015-04-09",7,"PRESERVED_SPECIMEN",5
"2012-01-18",5,"PRESERVED_SPECIMEN",2875
"2012-10-31",6,"LIVING_SPECIMEN",1
"2019-01-01",1,"OBSERVATION",53595
"2016-01-04",5,"UNKNOWN",59
"2016-04-05",1,"MATERIAL_SAMPLE",36
"2016-10-07",5,"HUMAN_OBSERVATION",13
"2019-04-06",0,"OBSERVATION",451
"2009-06-17",0,"HUMAN_OBSERVATION",223
"2013-12-20",0,"MACHINE_OBSERVATION",4
"2018-07-11",1,"UNKNOWN",8871
"2018-09-28",7,"HUMAN_OBSERVATION",52
"2015-10-01",1,"MACHINE_OBSERVATION",223
"2017-12-22",5,"HUMAN_OBSERVATION",13
"2017-04-12",1,"PRESERVED_SPECIMEN",14063
"2008-04-01",1,"OBSERVATION",2508
"2009-04-06",0,"PRESERVED_SPECIMEN",322
"2015-04-09",0,"HUMAN_OBSERVATION",764
"2019-01-01",5,"HUMAN_OBSERVATION",13
"2013-02-20",0,"HUMAN_OBSERVATION",754
"2008-12-17",1,"PRESERVED_SPECIMEN",8735
"2014-03-28",5,"PRESERVED_SPECIMEN",2912
"2012-10-31",1,"HUMAN_OBSERVATION",117
"2019-04-06",4,"HUMAN_OBSERVATION",10243
"2018-09-28",4,"OBSERVATION",27
"2017-07-24",0,"PRESERVED_SPECIMEN",1158
"2017-07-24",7,"UNKNOWN",175
"2017-10-12",0,"MACHINE_OBSERVATION",4
"2013-02-20",6,"LIVING_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",12091
"2016-01-04",6,"UNKNOWN",241
"2008-06-27",6,"UNKNOWN",39
"2016-10-07",6,"HUMAN_OBSERVATION",109
"2019-04-06",1,"OBSERVATION",53595
"2013-12-20",1,"MACHINE_OBSERVATION",223
"2016-07-04",0,"HUMAN_OBSERVATION",767
"2015-01-19",4,"UNKNOWN",955
"2014-09-08",0,"OBSERVATION",1065
"2010-07-26",4,"OBSERVATION",614
"2017-12-22",6,"HUMAN_OBSERVATION",111
"2012-07-13",0,"HUMAN_OBSERVATION",754
"2009-04-06",1,"PRESERVED_SPECIMEN",9386
"2015-04-09",1,"HUMAN_OBSERVATION",4498
"2019-01-01",6,"HUMAN_OBSERVATION",113
"2013-02-20",1,"HUMAN_OBSERVATION",142
"2011-02-21",0,"PRESERVED_SPECIMEN",1159
"2014-03-28",6,"PRESERVED_SPECIMEN",12715
"2016-12-27",4,"UNKNOWN",951
"2019-04-06",5,"HUMAN_OBSERVATION",13
"2010-11-17",6,"LIVING_SPECIMEN",1
"2013-09-10",4,"UNKNOWN",1912
"2012-07-13",6,"LIVING_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",14525
"2017-10-12",1,"MACHINE_OBSERVATION",249
"2014-09-08",4,"HUMAN_OBSERVATION",5105
"2012-03-26",0,"PRESERVED_SPECIMEN",1159
"2012-01-18",7,"PRESERVED_SPECIMEN",5
"2015-10-01",4,"PRESERVED_SPECIMEN",28
"2012-12-11",4,"PRESERVED_SPECIMEN",15
"2016-01-04",7,"UNKNOWN",175
"2008-06-27",0,"PRESERVED_SPECIMEN",13
"2009-09-25",4,"UNKNOWN",20
"2007-12-19",4,"UNKNOWN",24
"2017-07-24",0,"MACHINE_OBSERVATION",4
"2016-07-04",1,"HUMAN_OBSERVATION",10033
"2013-05-21",4,"UNKNOWN",1937
"2015-01-19",5,"UNKNOWN",59
"2012-10-31",0,"UNKNOWN",7548
"2014-09-08",1,"OBSERVATION",57427
"2017-12-22",7,"HUMAN_OBSERVATION",40
"2012-07-13",1,"HUMAN_OBSERVATION",114
"2017-10-12",1,"MATERIAL_SAMPLE",36
"2019-01-01",7,"HUMAN_OBSERVATION",53
"2011-02-21",1,"PRESERVED_SPECIMEN",10517
"2012-01-18",0,"HUMAN_OBSERVATION",754
"2016-10-07",4,"OBSERVATION",613
"2014-03-28",7,"PRESERVED_SPECIMEN",5
"2016-12-27",5,"UNKNOWN",59
"2018-09-28",6,"LIVING_SPECIMEN",1
"2019-04-06",6,"HUMAN_OBSERVATION",114
"2013-09-10",5,"UNKNOWN",117
"2017-12-22",4,"OBSERVATION",613
"2009-09-25",4,"OBSERVATION",617
"2013-12-20",4,"PRESERVED_SPECIMEN",15
"2012-03-26",1,"PRESERVED_SPECIMEN",10476
"2019-01-01",4,"OBSERVATION",2
"2015-10-01",5,"PRESERVED_SPECIMEN",3042
"2012-12-11",5,"PRESERVED_SPECIMEN",2900
"2008-06-27",1,"PRESERVED_SPECIMEN",1653
"2012-10-31",0,"OBSERVATION",1064
"2017-07-24",1,"MACHINE_OBSERVATION",238
"2013-05-21",5,"UNKNOWN",117
"2014-03-28",0,"HUMAN_OBSERVATION",758
"2015-01-19",6,"UNKNOWN",241
"2018-07-11",4,"UNKNOWN",951
"2012-10-31",1,"UNKNOWN",10228
"2010-07-26",6,"LIVING_SPECIMEN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",26
"2008-04-01",4,"OBSERVATION",582
"2012-01-18",1,"HUMAN_OBSERVATION",105
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"OBSERVATION",1009
"2012-10-31",4,"HUMAN_OBSERVATION",4889
"2016-12-27",6,"UNKNOWN",243
"2019-04-06",7,"HUMAN_OBSERVATION",56
"2013-09-10",6,"UNKNOWN",433
"2017-07-24",1,"MATERIAL_SAMPLE",36
"2013-12-20",5,"PRESERVED_SPECIMEN",2912
"2015-04-09",0,"OBSERVATION",1065
"2013-02-20",0,"OBSERVATION",1064
"2015-10-01",6,"PRESERVED_SPECIMEN",14030
"2012-12-11",6,"PRESERVED_SPECIMEN",12348
"2016-04-05",4,"FOSSIL_SPECIMEN",3
"2009-09-25",6,"UNKNOWN",52
"2010-11-17",0,"UNKNOWN",7548
"2007-12-19",6,"UNKNOWN",40
"2012-07-13",0,"UNKNOWN",7548
"2012-10-31",1,"OBSERVATION",59625
"2019-04-06",4,"LIVING_SPECIMEN",5
"2019-04-06",4,"OBSERVATION",2
"2009-06-17",4,"HUMAN_OBSERVATION",24
"2013-05-21",6,"UNKNOWN",433
"2014-03-28",1,"HUMAN_OBSERVATION",3408
"2015-01-19",7,"UNKNOWN",175
"2018-07-11",5,"UNKNOWN",58
"2015-07-03",0,"HUMAN_OBSERVATION",767
"2017-04-12",5,"PRESERVED_SPECIMEN",3082
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"HUMAN_OBSERVATION",5165
"2013-02-20",4,"HUMAN_OBSERVATION",4889
"2016-10-07",6,"LIVING_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",2750
"2009-06-17",1,"OBSERVATION",16073
"2016-07-04",0,"OBSERVATION",1065
"2016-12-27",7,"UNKNOWN",175
"2015-07-03",6,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",1158
"2013-09-10",7,"UNKNOWN",350
"2017-12-22",6,"LIVING_SPECIMEN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",27
"2010-04-01",0,"HUMAN_OBSERVATION",223
"2012-07-13",0,"OBSERVATION",1064
"2013-12-20",6,"PRESERVED_SPECIMEN",12579
"2015-04-09",1,"OBSERVATION",57428
"2013-02-20",1,"OBSERVATION",59626
"2015-10-01",7,"PRESERVED_SPECIMEN",5
"2018-09-28",0,"UNKNOWN",3555
"2012-12-11",7,"PRESERVED_SPECIMEN",5
"2016-01-04",1,"MATERIAL_SAMPLE",183
"2010-11-17",1,"UNKNOWN",7347
"2012-07-13",1,"UNKNOWN",10214
"2016-07-04",4,"HUMAN_OBSERVATION",5174
"2010-04-01",6,"LIVING_SPECIMEN",1
"2013-05-21",7,"UNKNOWN",350
"2018-07-11",6,"UNKNOWN",243
"2014-09-08",4,"OBSERVATION",613
"2018-04-09",4,"FOSSIL_SPECIMEN",3
"2015-07-03",1,"HUMAN_OBSERVATION",4502
"2017-04-12",6,"PRESERVED_SPECIMEN",14037
"2012-07-13",4,"HUMAN_OBSERVATION",4889
"2008-10-10",0,"PRESERVED_SPECIMEN",289
"2009-04-06",5,"PRESERVED_SPECIMEN",2777
"2015-01-19",0,"MACHINE_OBSERVATION",4
"2009-12-16",0,"HUMAN_OBSERVATION",223
"2011-02-21",4,"PRESERVED_SPECIMEN",16
"2008-12-17",6,"PRESERVED_SPECIMEN",8213
"2010-07-26",0,"UNKNOWN",450
"2016-07-04",1,"OBSERVATION",57418
"2013-07-09",0,"HUMAN_OBSERVATION",754
"2013-09-10",1,"PRESERVED_SPECIMEN",10362
"2017-07-24",5,"PRESERVED_SPECIMEN",3082
"2009-12-16",6,"LIVING_SPECIMEN",1
"2010-04-01",1,"HUMAN_OBSERVATION",1
"2012-07-13",1,"OBSERVATION",59553
"2013-12-20",7,"PRESERVED_SPECIMEN",5
"2012-03-26",4,"PRESERVED_SPECIMEN",15
"2016-12-27",0,"MACHINE_OBSERVATION",4
"2013-07-09",6,"LIVING_SPECIMEN",1
"2018-09-28",1,"UNKNOWN",8876
"2012-01-18",0,"OBSERVATION",1064
"2013-09-10",0,"MACHINE_OBSERVATION",4
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2019-04-06",6,"LIVING_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",1161
"2016-07-04",5,"HUMAN_OBSERVATION",13
"2018-07-11",7,"UNKNOWN",175
"2012-10-31",4,"UNKNOWN",1937
"2017-04-12",7,"PRESERVED_SPECIMEN",5
"2008-10-10",1,"PRESERVED_SPECIMEN",9558
"2017-10-12",4,"FOSSIL_SPECIMEN",3
"2009-04-06",6,"PRESERVED_SPECIMEN",8478
"2015-01-19",1,"MACHINE_OBSERVATION",223
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2011-02-21",5,"PRESERVED_SPECIMEN",2857
"2012-01-18",4,"HUMAN_OBSERVATION",4889
"2008-12-17",7,"PRESERVED_SPECIMEN",5
"2010-07-26",1,"UNKNOWN",5551
"2013-07-09",1,"HUMAN_OBSERVATION",156
"2014-03-28",0,"OBSERVATION",1065
"2017-07-24",6,"PRESERVED_SPECIMEN",14038
"2016-10-07",0,"UNKNOWN",3555
"2012-03-26",5,"PRESERVED_SPECIMEN",2875
"2016-12-27",1,"MACHINE_OBSERVATION",238
"2012-01-18",1,"OBSERVATION",59089
"2013-09-10",1,"MACHINE_OBSERVATION",223
"2017-04-12",0,"HUMAN_OBSERVATION",788
"2008-06-27",5,"PRESERVED_SPECIMEN",407
"2012-10-31",4,"OBSERVATION",613
"2017-12-22",0,"UNKNOWN",3555
"2016-04-05",1,"PRESERVED_SPECIMEN",13817
"2019-01-01",0,"MATERIAL_SAMPLE",755
"2016-07-04",6,"HUMAN_OBSERVATION",109
"2014-03-28",4,"HUMAN_OBSERVATION",5105
"2019-01-01",0,"UNKNOWN",3548
"2012-10-31",5,"UNKNOWN",117
"2011-09-05",0,"HUMAN_OBSERVATION",517
"2018-04-09",0,"PRESERVED_SPECIMEN",1170
"2009-04-06",7,"PRESERVED_SPECIMEN",5
"2018-07-11",0,"MACHINE_OBSERVATION",4
"2010-04-01",0,"UNKNOWN",450
"2011-02-21",6,"PRESERVED_SPECIMEN",12105
"2009-06-17",4,"OBSERVATION",617
"2011-09-05",6,"LIVING_SPECIMEN",1
"2016-12-27",1,"MATERIAL_SAMPLE",36
"2014-03-28",1,"OBSERVATION",57427
"2008-04-01",0,"UNKNOWN",1
"2015-07-03",0,"OBSERVATION",1065
"2017-07-24",7,"PRESERVED_SPECIMEN",5
"2016-10-07",1,"UNKNOWN",8806
"2012-03-26",6,"PRESERVED_SPECIMEN",12138
"2015-04-09",4,"OBSERVATION",613
"2013-02-20",4,"OBSERVATION",613
"2017-04-12",1,"HUMAN_OBSERVATION",19802
"2008-06-27",6,"PRESERVED_SPECIMEN",1794
"2010-11-17",4,"UNKNOWN",1937
"2012-07-13",4,"UNKNOWN",1937
"2017-12-22",1,"UNKNOWN",9109
"2019-01-01",1,"MATERIAL_SAMPLE",524
"2009-12-16",0,"UNKNOWN",227
"2019-01-01",1,"UNKNOWN",4327
"2012-10-31",6,"UNKNOWN",436
"2011-09-05",1,"HUMAN_OBSERVATION",38
"2013-07-09",0,"UNKNOWN",7547
"2010-04-01",0,"OBSERVATION",1009
"2015-07-03",4,"HUMAN_OBSERVATION",5168
"2019-04-06",0,"UNKNOWN",3548
"2018-04-09",1,"PRESERVED_SPECIMEN",14806
"2018-07-11",1,"MACHINE_OBSERVATION",239
"2010-04-01",1,"UNKNOWN",5551
"2011-02-21",7,"PRESERVED_SPECIMEN",5
"2017-10-12",0,"PRESERVED_SPECIMEN",1158
"2016-07-04",4,"OBSERVATION",613
"2011-06-10",0,"HUMAN_OBSERVATION",740
"2013-09-10",4,"PRESERVED_SPECIMEN",15
"2018-04-09",0,"MACHINE_OBSERVATION",4
"2008-04-01",1,"UNKNOWN",7796
"2015-07-03",1,"OBSERVATION",57428
"2010-04-01",4,"HUMAN_OBSERVATION",38
"2012-07-13",4,"OBSERVATION",613
"2012-03-26",7,"PRESERVED_SPECIMEN",5
"2009-12-16",0,"OBSERVATION",1009
"2016-01-04",4,"FOSSIL_SPECIMEN",3
"2018-09-28",4,"UNKNOWN",951
"2011-06-10",6,"LIVING_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",116
"2012-07-13",5,"UNKNOWN",116
"2013-07-09",0,"OBSERVATION",1064
"2009-12-16",1,"UNKNOWN",5551
"2012-10-31",7,"UNKNOWN",350
"2013-07-09",1,"UNKNOWN",10108
"2010-04-01",1,"OBSERVATION",16098
"2019-04-06",1,"UNKNOWN",4327
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2009-12-16",4,"HUMAN_OBSERVATION",24
"2012-03-26",0,"HUMAN_OBSERVATION",754
"2014-09-08",0,"UNKNOWN",3556
"2017-10-12",1,"PRESERVED_SPECIMEN",14356
"2010-07-26",4,"UNKNOWN",45
"2013-07-09",4,"HUMAN_OBSERVATION",4889
"2011-06-10",1,"HUMAN_OBSERVATION",38
"2013-09-10",5,"PRESERVED_SPECIMEN",2913
"2018-04-09",1,"MACHINE_OBSERVATION",249
"2015-04-09",6,"LIVING_SPECIMEN",1
"2011-09-05",0,"UNKNOWN",7548
"2009-12-16",1,"OBSERVATION",16098
"2018-09-28",5,"UNKNOWN",58
"2012-01-18",4,"OBSERVATION",613
"2010-11-17",6,"UNKNOWN",436
"2012-07-13",6,"UNKNOWN",436
"2013-07-09",1,"OBSERVATION",59626
"2016-04-05",4,"PRESERVED_SPECIMEN",27
"2019-01-01",3,"MATERIAL_SAMPLE",392
"2018-07-11",1,"FOSSIL_SPECIMEN",91
"2015-07-03",6,"HUMAN_OBSERVATION",2
"2008-10-10",5,"PRESERVED_SPECIMEN",2750
"2017-04-12",0,"OBSERVATION",1065
"2012-03-26",1,"HUMAN_OBSERVATION",105
"2014-09-08",1,"UNKNOWN",18924
"2016-07-04",6,"LIVING_SPECIMEN",1
"2008-12-17",0,"OBSERVATION",559
"2014-03-28",4,"OBSERVATION",613
"2013-09-10",6,"PRESERVED_SPECIMEN",12579
"2011-09-05",0,"OBSERVATION",1064
"2016-10-07",4,"UNKNOWN",951
"2011-09-05",1,"UNKNOWN",9305
"2018-09-28",6,"UNKNOWN",243
"2017-04-12",4,"HUMAN_OBSERVATION",9714
"2010-11-17",7,"UNKNOWN",350
"2012-07-13",7,"UNKNOWN",350
"2017-12-22",4,"UNKNOWN",952
"2016-01-04",0,"PRESERVED_SPECIMEN",1161
"2016-04-05",5,"PRESERVED_SPECIMEN",3067
"2019-01-01",4,"MATERIAL_SAMPLE",8
"2019-01-01",4,"UNKNOWN",946
"2011-09-05",4,"HUMAN_OBSERVATION",4889
"2018-04-09",4,"PRESERVED_SPECIMEN",154
"2008-10-10",6,"PRESERVED_SPECIMEN",8227
"2017-04-12",1,"OBSERVATION",57411
"2010-04-01",4,"UNKNOWN",45
"2016-12-27",4,"FOSSIL_SPECIMEN",3
"2010-07-26",6,"UNKNOWN",52
"2008-12-17",1,"OBSERVATION",2735
"2013-09-10",7,"PRESERVED_SPECIMEN",5
"2016-10-07",4,"FOSSIL_SPECIMEN",3
"2011-09-05",1,"OBSERVATION",59089
"2008-04-01",4,"UNKNOWN",47
"2015-07-03",4,"OBSERVATION",613
"2016-10-07",5,"UNKNOWN",59
"2009-06-17",0,"UNKNOWN",227
"2018-09-28",7,"UNKNOWN",175
"2017-04-12",5,"HUMAN_OBSERVATION",13
"2017-12-22",5,"UNKNOWN",58
"2016-01-04",1,"PRESERVED_SPECIMEN",13512
"2019-01-01",4,"FOSSIL_SPECIMEN",3
"2011-06-10",0,"OBSERVATION",1064
"2016-04-05",6,"PRESERVED_SPECIMEN",14036
"2019-01-01",5,"MATERIAL_SAMPLE",18
"2009-12-16",4,"UNKNOWN",20
"2015-04-09",0,"UNKNOWN",3555
"2019-01-01",5,"UNKNOWN",58
"2013-02-20",0,"UNKNOWN",7547
"2013-07-09",4,"UNKNOWN",1937
"2010-04-01",4,"OBSERVATION",614
"2016-01-04",0,"MACHINE_OBSERVATION",4
"2019-04-06",4,"UNKNOWN",946
"2018-04-09",5,"PRESERVED_SPECIMEN",3085
"2008-10-10",7,"PRESERVED_SPECIMEN",5
"2017-10-12",4,"PRESERVED_SPECIMEN",26
"2014-03-28",6,"LIVING_SPECIMEN",1
"2011-06-10",4,"HUMAN_OBSERVATION",4889
"2016-10-07",6,"UNKNOWN",243
"2009-06-17",1,"UNKNOWN",5549
"2016-07-04",0,"UNKNOWN",3555
"2009-12-16",4,"OBSERVATION",617
"2012-03-26",0,"OBSERVATION",1064
"2017-04-12",6,"HUMAN_OBSERVATION",109
"2017-12-22",6,"UNKNOWN",243
"2013-07-09",4,"OBSERVATION",613
"2011-06-10",1,"OBSERVATION",59089
"2016-04-05",7,"PRESERVED_SPECIMEN",5
"2018-07-11",4,"FOSSIL_SPECIMEN",2747
"2015-04-09",1,"UNKNOWN",19310
"2019-01-01",6,"UNKNOWN",243
"2013-02-20",1,"UNKNOWN",10151
"2018-09-28",0,"MACHINE_OBSERVATION",4
"2013-07-09",5,"UNKNOWN",117
"2015-01-19",0,"PRESERVED_SPECIMEN",1535
"2016-01-04",1,"MACHINE_OBSERVATION",223
"2019-04-06",5,"UNKNOWN",58
"2018-04-09",6,"PRESERVED_SPECIMEN",14157
"2010-04-01",6,"UNKNOWN",52
"2012-03-26",4,"HUMAN_OBSERVATION",4889
"2014-09-08",4,"UNKNOWN",950
"2017-10-12",5,"PRESERVED_SPECIMEN",3082
"2016-12-27",0,"PRESERVED_SPECIMEN",1163
"2016-04-05",0,"HUMAN_OBSERVATION",767
"2008-04-01",6,"UNKNOWN",40
"2016-07-04",1,"MATERIAL_SAMPLE",36
"2016-10-07",0,"PRESERVED_SPECIMEN",1161
"2016-10-07",7,"UNKNOWN",175
"2016-07-04",1,"UNKNOWN",10226
"2011-09-05",4,"UNKNOWN",1937
"2012-03-26",1,"OBSERVATION",59089
"2017-04-12",7,"HUMAN_OBSERVATION",40
"2017-12-22",7,"UNKNOWN",175
"2009-09-25",0,"PRESERVED_SPECIMEN",321
"2007-12-19",0,"PRESERVED_SPECIMEN",13
"2009-12-16",6,"UNKNOWN",52
"2019-01-01",0,"PRESERVED_SPECIMEN",1177
"2019-01-01",7,"UNKNOWN",175
"2018-09-28",1,"MACHINE_OBSERVATION",239
"2012-01-18",0,"UNKNOWN",7548
"2013-05-21",0,"PRESERVED_SPECIMEN",1159
"2013-07-09",6,"UNKNOWN",433
"2015-01-19",1,"PRESERVED_SPECIMEN",3086
"2019-04-06",6,"UNKNOWN",231
"2018-04-09",7,"PRESERVED_SPECIMEN",5
"2017-04-12",4,"OBSERVATION",613
"2014-09-08",5,"UNKNOWN",59
"2017-10-12",6,"PRESERVED_SPECIMEN",14072
"2008-12-17",4,"OBSERVATION",620
"2015-10-01",0,"HUMAN_OBSERVATION",767
"2012-12-11",0,"HUMAN_OBSERVATION",754
"2016-12-27",1,"PRESERVED_SPECIMEN",13614
"2011-09-05",4,"OBSERVATION",613
"2016-04-05",1,"HUMAN_OBSERVATION",9967
"2016-10-07",1,"PRESERVED_SPECIMEN",13693
"2011-09-05",5,"UNKNOWN",116
"2014-03-28",0,"UNKNOWN",3555
"2018-09-28",1,"MATERIAL_SAMPLE",36
"2015-10-01",6,"LIVING_SPECIMEN",1
"2012-12-11",6,"LIVING_SPECIMEN",1
"2018-04-09",0,"HUMAN_OBSERVATION",788
"2016-01-04",4,"PRESERVED_SPECIMEN",27
"2009-09-25",1,"PRESERVED_SPECIMEN",9902
"2016-10-07",0,"MACHINE_OBSERVATION",4
"2019-01-01",8,"MATERIAL_SAMPLE",83
"2007-12-19",1,"PRESERVED_SPECIMEN",1626
"2019-01-01",1,"PRESERVED_SPECIMEN",15326
"2012-01-18",1,"UNKNOWN",9305
"2013-05-21",1,"PRESERVED_SPECIMEN",10772
"2013-07-09",7,"UNKNOWN",350
"2018-07-11",0,"PRESERVED_SPECIMEN",1176
"2017-12-22",0,"MACHINE_OBSERVATION",4
"2019-04-06",7,"UNKNOWN",175
"2019-01-01",0,"MACHINE_OBSERVATION",4
"2014-09-08",6,"UNKNOWN",241
"2013-12-20",0,"HUMAN_OBSERVATION",727
"2017-10-12",7,"PRESERVED_SPECIMEN",5
"2015-10-01",1,"HUMAN_OBSERVATION",4519
"2012-12-11",1,"HUMAN_OBSERVATION",120
"2009-06-17",4,"UNKNOWN",20
"2013-12-20",6,"LIVING_SPECIMEN",1
"2011-09-05",6,"UNKNOWN",436
"2014-03-28",1,"UNKNOWN",10005
"2018-09-28",1,"FOSSIL_SPECIMEN",91
"2018-04-09",1,"HUMAN_OBSERVATION",23976
"2015-07-03",0,"UNKNOWN",3555
"2016-01-04",5,"PRESERVED_SPECIMEN",3065
"2011-06-10",4,"OBSERVATION",613
"2016-10-07",1,"MACHINE_OBSERVATION",233
"2017-10-12",0,"HUMAN_OBSERVATION",788
"2015-04-09",4,"UNKNOWN",955
"2013-02-20",4,"UNKNOWN",1937
"2008-12-17",0,"HUMAN_OBSERVATION",223
"2018-07-11",1,"PRESERVED_SPECIMEN",14884
"2017-12-22",1,"MACHINE_OBSERVATION",249
"2017-04-12",6,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",559
"2019-01-01",1,"MACHINE_OBSERVATION",839
"2014-09-08",0,"PRESERVED_SPECIMEN",1179
"2014-09-08",7,"UNKNOWN",175
"2013-12-20",1,"HUMAN_OBSERVATION",3070
"2016-10-07",1,"MATERIAL_SAMPLE",36
"2016-07-04",4,"UNKNOWN",951
"2011-09-05",7,"UNKNOWN",350
"2012-03-26",4,"OBSERVATION",613
"2008-10-10",4,"HUMAN_OBSERVATION",9
"2015-07-03",1,"UNKNOWN",19310
"2017-12-22",1,"MATERIAL_SAMPLE",36
"2016-01-04",6,"PRESERVED_SPECIMEN",14030
"2009-04-06",0,"HUMAN_OBSERVATION",223
"2016-04-05",0,"OBSERVATION",1065
"2017-10-12",1,"HUMAN_OBSERVATION",19832
"2015-04-09",5,"UNKNOWN",59
"2013-02-20",5,"UNKNOWN",117
"2015-01-19",4,"PRESERVED_SPECIMEN",24
"2019-04-06",0,"MATERIAL_SAMPLE",755
"2017-07-24",0,"HUMAN_OBSERVATION",788
"2008-10-10",1,"OBSERVATION",2609
"2014-09-08",1,"PRESERVED_SPECIMEN",2549
"2016-12-27",4,"PRESERVED_SPECIMEN",27
"2016-04-05",4,"HUMAN_OBSERVATION",5174
"2016-07-04",4,"FOSSIL_SPECIMEN",3
"2014-09-08",0,"MACHINE_OBSERVATION",4
"2016-10-07",4,"PRESERVED_SPECIMEN",27
"2009-06-17",6,"UNKNOWN",52
"2016-07-04",5,"UNKNOWN",59
"2016-01-04",7,"PRESERVED_SPECIMEN",5
"2009-09-25",4,"PRESERVED_SPECIMEN",16
"2015-10-01",0,"OBSERVATION",1065
"2012-12-11",0,"OBSERVATION",1064
"2016-04-05",1,"OBSERVATION",57428
"2015-04-09",6,"UNKNOWN",241
"2019-01-01",4,"PRESERVED_SPECIMEN",167
"2011-02-21",0,"HUMAN_OBSERVATION",444
"2013-02-20",6,"UNKNOWN",433
"2012-01-18",4,"UNKNOWN",1937
"2013-05-21",4,"PRESERVED_SPECIMEN",15
"2015-01-19",5,"PRESERVED_SPECIMEN",2970
"2012-10-31",0,"PRESERVED_SPECIMEN",1159
"2019-04-06",1,"MATERIAL_SAMPLE",488
"2017-07-24",1,"HUMAN_OBSERVATION",20014
"2018-04-09",0,"OBSERVATION",457
"2011-02-21",6,"LIVING_SPECIMEN",1
"2015-10-01",4,"HUMAN_OBSERVATION",5168
"2012-12-11",4,"HUMAN_OBSERVATION",4889
"2016-01-04",0,"HUMAN_OBSERVATION",767
"2016-12-27",5,"PRESERVED_SPECIMEN",3082
"2016-04-05",5,"HUMAN_OBSERVATION",13
"2017-04-12",0,"UNKNOWN",3555
"2014-09-08",1,"MACHINE_OBSERVATION",223
"2016-10-07",5,"PRESERVED_SPECIMEN",3065
"2009-06-17",0,"PRESERVED_SPECIMEN",322
"2016-07-04",6,"UNKNOWN",241
"2008-12-17",0,"UNKNOWN",4
"2014-03-28",4,"UNKNOWN",946
"2018-09-28",4,"FOSSIL_SPECIMEN",2747
"2013-12-20",0,"OBSERVATION",1064
"2018-04-09",4,"HUMAN_OBSERVATION",9715
"2009-09-25",5,"PRESERVED_SPECIMEN",2823
"2015-10-01",1,"OBSERVATION",57428
"2007-12-19",5,"PRESERVED_SPECIMEN",405
"2012-12-11",1,"OBSERVATION",59625
"2015-04-09",7,"UNKNOWN",175
"2019-01-01",5,"PRESERVED_SPECIMEN",3142
"2011-02-21",1,"HUMAN_OBSERVATION",2
"2013-02-20",0,"PRESERVED_SPECIMEN",1159
"2013-02-20",7,"UNKNOWN",350
"2012-01-18",5,"UNKNOWN",116
"2013-05-21",5,"PRESERVED_SPECIMEN",2900
"2015-01-19",6,"PRESERVED_SPECIMEN",13352
"2018-07-11",4,"PRESERVED_SPECIMEN",154
"2012-10-31",1,"PRESERVED_SPECIMEN",10505
"2018-04-09",1,"OBSERVATION",54982
"2019-01-01",4,"MACHINE_OBSERVATION",75
"2013-12-20",4,"HUMAN_OBSERVATION",4600
"2017-10-12",0,"OBSERVATION",1065
"2016-01-04",1,"HUMAN_OBSERVATION",9954
"2016-12-27",6,"PRESERVED_SPECIMEN",14020
"2016-04-05",6,"HUMAN_OBSERVATION",108
"2017-04-12",1,"UNKNOWN",9118
"2009-04-06",0,"UNKNOWN",4
"2016-10-07",6,"PRESERVED_SPECIMEN",14020
"2009-06-17",1,"PRESERVED_SPECIMEN",9560
"2016-07-04",0,"PRESERVED_SPECIMEN",1161
