"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",221,18,0,0,0
"2008-04-01",307,23,0,0,0
"2008-06-27",1698,2111,0,0,0
"2008-10-10",1763,2672,0,0,0
"2008-12-17",1758,2672,0,0,0
"2009-04-06",1757,2652,0,0,0
"2009-06-17",1756,2652,0,0,0
"2009-09-25",1767,2652,0,0,0
"2009-12-16",1774,2653,0,0,0
"2010-04-01",1774,2654,0,0,0
"2010-07-26",1789,2654,0,0,0
"2010-11-17",1827,2704,0,0,0
"2011-02-21",1839,2708,0,0,0
"2011-06-10",1838,2711,0,0,0
"2011-09-05",1865,2713,0,0,0
"2012-01-18",1876,2719,0,0,0
"2012-03-26",1874,2721,0,0,0
"2012-07-13",2126,2812,0,0,0
"2012-10-31",2154,2818,0,0,0
"2012-12-11",2154,2818,0,0,0
"2013-02-20",2155,2819,0,0,0
"2013-05-21",2165,2820,0,0,0
"2013-07-09",2168,2821,0,0,0
"2013-09-10",2201,2834,0,0,0
"2013-12-20",2123,2810,0,0,0
"2014-03-28",2292,2866,0,0,0
"2014-09-08",2511,3072,0,0,0
"2015-01-19",2649,3114,0,0,0
"2015-04-09",2685,3136,0,0,0
"2015-07-03",2685,3143,0,0,0
"2015-10-01",2706,3194,0,0,0
"2016-01-04",2707,3235,0,0,0
"2016-04-05",2741,3249,0,0,0
"2016-07-04",2769,3247,0,0,0
"2016-10-07",2770,3251,0,0,0
"2016-12-27",2866,3324,0,0,0
"2017-04-12",2893,3337,0,0,0
"2017-07-24",2905,3358,0,0,0
"2017-10-12",2953,3389,0,0,0
"2017-12-22",2953,3427,0,0,0
"2018-04-09",2984,3454,0,0,0
"2018-07-11",3014,3472,0,0,0
"2018-09-28",3038,3552,0,0,0
"2019-01-01",3176,3626,0,0,0
"2019-04-06",3293,3678,0,0,0
"2019-07-01",3432,3756,0,0,0
"2019-10-09",3531,3902,0,0,0
"2020-01-01",3567,3924,0,0,0
"2020-04-01",3588,3924,0,0,0
"2020-07-01",3638,4240,0,0,0
"2020-10-01",3787,4582,0,0,0
"2021-01-01",3853,4667,0,0,0
"2021-04-01",3943,4709,0,0,0
"2021-07-01",3949,4753,0,0,0
"2021-10-01",4011,4866,0,0,0
"2022-01-01",4052,4934,0,0,0
"2022-04-01",4226,5104,0,0,0
"2022-07-01",4268,5140,0,0,0
"2022-10-01",4356,5281,0,0,0
"2023-01-01",4432,5375,0,0,0
"2023-04-01",4470,5449,0,0,0
"2023-07-01",4535,5559,0,0,0
"2023-10-01",4661,5699,0,0,0
