"snapshot","kingdom","speciesCount"
"2007-12-19",1,10
"2007-12-19",5,2
"2008-04-01",1,104
"2008-04-01",5,2
"2008-06-27",1,139
"2008-06-27",5,2730
"2008-06-27",6,1423
"2008-06-27",7,39
"2008-10-10",1,368
"2008-10-10",5,2754
"2008-10-10",6,1733
"2008-10-10",7,39
"2008-12-17",1,367
"2008-12-17",5,2754
"2008-12-17",6,1733
"2008-12-17",7,39
"2009-04-06",1,368
"2009-04-06",5,2754
"2009-04-06",6,1743
"2009-04-06",7,39
"2009-06-17",1,368
"2009-06-17",5,2754
"2009-06-17",6,1743
"2009-06-17",7,39
"2009-09-25",1,368
"2009-09-25",5,2754
"2009-09-25",6,1743
"2009-09-25",7,39
"2009-12-16",1,368
"2009-12-16",5,2754
"2009-12-16",6,1743
"2009-12-16",7,39
"2010-04-01",1,368
"2010-04-01",5,2754
"2010-04-01",6,1743
"2010-04-01",7,39
"2010-07-26",1,361
"2010-07-26",5,2754
"2010-07-26",6,1743
"2010-07-26",7,39
"2010-11-17",1,378
"2010-11-17",5,2754
"2010-11-17",6,1757
"2010-11-17",7,39
"2011-02-21",1,379
"2011-02-21",5,2754
"2011-02-21",6,1757
"2011-02-21",7,39
"2011-06-10",1,379
"2011-06-10",5,2754
"2011-06-10",6,1757
"2011-06-10",7,39
"2011-09-05",1,379
"2011-09-05",5,2754
"2011-09-05",6,1757
"2011-09-05",7,39
"2012-01-18",1,380
"2012-01-18",5,2754
"2012-01-18",6,1757
"2012-01-18",7,39
"2012-03-26",1,380
"2012-03-26",5,2754
"2012-03-26",6,1757
"2012-03-26",7,39
"2012-07-13",1,683
"2012-07-13",5,2754
"2012-07-13",6,1758
"2012-07-13",7,39
"2012-10-31",1,637
"2012-10-31",5,2754
"2012-10-31",6,1759
"2012-10-31",7,39
"2012-12-11",1,637
"2012-12-11",5,2754
"2012-12-11",6,1759
"2012-12-11",7,39
"2013-02-20",1,638
"2013-02-20",5,2754
"2013-02-20",6,1759
"2013-02-20",7,39
"2013-05-21",1,638
"2013-05-21",5,2754
"2013-05-21",6,1759
"2013-05-21",7,39
"2013-07-09",1,638
"2013-07-09",5,2754
"2013-07-09",6,1759
"2013-07-09",7,39
"2013-09-10",1,766
"2013-09-10",5,2754
"2013-09-10",6,1759
"2013-09-10",7,39
"2013-12-20",1,766
"2013-12-20",5,2754
"2013-12-20",6,1758
"2013-12-20",7,39
"2014-03-28",1,776
"2014-03-28",5,2754
"2014-03-28",6,1759
"2014-03-28",7,39
"2014-09-08",1,909
"2014-09-08",5,2754
"2014-09-08",6,1778
"2014-09-08",7,39
"2015-01-19",1,930
"2015-01-19",5,2754
"2015-01-19",6,1800
"2015-01-19",7,39
"2015-04-09",1,930
"2015-04-09",5,2754
"2015-04-09",6,1800
"2015-04-09",7,39
"2015-07-03",1,942
"2015-07-03",5,2754
"2015-07-03",6,1802
"2015-07-03",7,39
"2015-10-01",1,948
"2015-10-01",5,2754
"2015-10-01",6,1806
"2015-10-01",7,39
"2016-01-04",1,1239
"2016-01-04",5,2754
"2016-01-04",6,1806
"2016-01-04",7,39
"2016-04-05",1,999
"2016-04-05",5,2754
"2016-04-05",6,1807
"2016-04-05",7,39
"2016-07-04",1,987
"2016-07-04",5,2754
"2016-07-04",6,1803
"2016-07-04",7,39
"2016-10-07",1,989
"2016-10-07",5,2754
"2016-10-07",6,1804
"2016-10-07",7,39
"2016-12-27",1,1031
"2016-12-27",5,2754
"2016-12-27",6,1827
"2016-12-27",7,39
"2017-04-12",1,1053
"2017-04-12",5,2754
"2017-04-12",6,1829
"2017-04-12",7,39
"2017-07-24",1,1084
"2017-07-24",5,2754
"2017-07-24",6,1832
"2017-07-24",7,39
"2017-10-12",1,1352
"2017-10-12",5,2754
"2017-10-12",6,1841
"2017-10-12",7,39
"2017-12-22",1,1357
"2017-12-22",5,2754
"2017-12-22",6,1843
"2017-12-22",7,39
"2018-04-09",1,1378
"2018-04-09",5,2754
"2018-04-09",6,1848
"2018-04-09",7,39
"2018-07-11",1,1421
"2018-07-11",5,2754
"2018-07-11",6,1852
"2018-07-11",7,39
"2018-09-28",1,1612
"2018-09-28",5,2754
"2018-09-28",6,1904
"2018-09-28",7,39
"2019-01-01",1,1652
"2019-01-01",5,2754
"2019-01-01",6,1919
"2019-01-01",7,39
"2019-04-06",1,1720
"2019-04-06",5,2754
"2019-04-06",6,1924
"2019-04-06",7,39
"2019-07-01",1,1760
"2019-07-01",5,2754
"2019-07-01",6,1932
"2019-07-01",7,39
"2019-10-09",1,1865
"2019-10-09",3,2
"2019-10-09",4,1
"2019-10-09",5,2759
"2019-10-09",6,1965
"2019-10-09",7,39
"2020-01-01",1,1913
"2020-01-01",3,2
"2020-01-01",4,1
"2020-01-01",5,2768
"2020-01-01",6,1973
"2020-01-01",7,39
"2020-04-01",1,1934
"2020-04-01",3,3
"2020-04-01",4,1
"2020-04-01",5,2771
"2020-04-01",6,1983
"2020-04-01",7,39
"2020-07-01",1,2028
"2020-07-01",3,3
"2020-07-01",4,1
"2020-07-01",5,2772
"2020-07-01",6,2181
"2020-07-01",7,39
"2020-10-01",1,2541
"2020-10-01",3,3
"2020-10-01",4,1
"2020-10-01",5,2774
"2020-10-01",6,2228
"2020-10-01",7,39
"2021-01-01",1,2527
"2021-01-01",3,3
"2021-01-01",4,1
"2021-01-01",5,2775
"2021-01-01",6,2293
"2021-01-01",7,40
"2021-04-01",1,2586
"2021-04-01",3,3
"2021-04-01",4,2
"2021-04-01",5,2777
"2021-04-01",6,2305
"2021-04-01",7,40
"2021-07-01",1,2571
"2021-07-01",3,3
"2021-07-01",4,2
"2021-07-01",5,2771
"2021-07-01",6,2349
"2021-07-01",7,40
"2021-10-01",1,2660
"2021-10-01",3,3
"2021-10-01",4,2
"2021-10-01",5,2774
"2021-10-01",6,2430
"2021-10-01",7,40
"2022-01-01",1,2716
"2022-01-01",3,3
"2022-01-01",4,2
"2022-01-01",5,2775
"2022-01-01",6,2463
"2022-01-01",7,40
"2022-04-01",1,2882
"2022-04-01",3,3
"2022-04-01",4,2
"2022-04-01",5,2781
"2022-04-01",6,2505
"2022-04-01",7,40
"2022-07-01",1,2917
"2022-07-01",3,3
"2022-07-01",4,2
"2022-07-01",5,2784
"2022-07-01",6,2527
"2022-07-01",7,40
"2022-10-01",1,3079
"2022-10-01",3,3
"2022-10-01",4,2
"2022-10-01",5,2791
"2022-10-01",6,2567
"2022-10-01",7,40
"2023-01-01",1,3141
"2023-01-01",3,3
"2023-01-01",4,2
"2023-01-01",5,2792
"2023-01-01",6,2683
"2023-01-01",7,40
"2023-04-01",1,3192
"2023-04-01",3,3
"2023-04-01",4,2
"2023-04-01",5,2796
"2023-04-01",6,2716
"2023-04-01",7,40
"2023-07-01",1,3257
"2023-07-01",3,3
"2023-07-01",4,4
"2023-07-01",5,2834
"2023-07-01",6,2751
"2023-07-01",7,41
"2023-10-01",1,3419
"2023-10-01",3,3
"2023-10-01",4,22
"2023-10-01",5,2837
"2023-10-01",6,2866
"2023-10-01",7,41
