"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",201,38,0,0,0
"2008-04-01",283,47,0,0,0
"2008-06-27",1401,2088,319,1,0
"2008-10-10",1434,2562,437,2,0
"2008-12-17",1432,2559,437,2,0
"2009-04-06",1427,2548,432,2,0
"2009-06-17",1426,2548,432,2,0
"2009-09-25",1433,2551,433,2,0
"2009-12-16",1440,2552,433,2,0
"2010-04-01",1440,2553,433,2,0
"2010-07-26",1454,2554,433,2,0
"2010-11-17",1480,2608,441,2,0
"2011-02-21",1489,2615,441,2,0
"2011-06-10",1488,2618,441,2,0
"2011-09-05",1510,2626,440,2,0
"2012-01-18",1516,2637,440,2,0
"2012-03-26",1513,2640,440,2,0
"2012-07-13",1646,2843,447,2,0
"2012-10-31",1669,2854,447,2,0
"2012-12-11",1669,2854,447,2,0
"2013-02-20",1670,2855,447,2,0
"2013-05-21",1680,2856,447,2,0
"2013-07-09",1684,2856,447,2,0
"2013-09-10",1712,2874,447,2,0
"2013-12-20",1639,2847,445,2,0
"2014-03-28",1810,2899,447,2,0
"2014-09-08",1995,3129,457,2,0
"2015-01-19",2108,3192,461,2,0
"2015-04-09",2137,3221,461,2,0
"2015-07-03",2136,3226,464,2,0
"2015-10-01",2158,3251,489,2,0
"2016-01-04",2160,3282,498,2,0
"2016-04-05",2187,3303,498,2,0
"2016-07-04",2207,3311,496,2,0
"2016-10-07",2207,3316,496,2,0
"2016-12-27",2293,3379,516,2,0
"2017-04-12",2323,3388,517,2,0
"2017-07-24",2340,3400,521,2,0
"2017-10-12",2380,3435,525,2,0
"2017-12-22",2366,3469,543,2,0
"2018-04-09",2396,3494,546,2,0
"2018-07-11",2408,3527,549,2,0
"2018-09-28",2398,3627,563,2,0
"2019-01-01",2495,3734,571,2,0
"2019-04-06",2594,3766,606,5,0
"2019-07-01",2709,3859,615,5,0
"2019-10-09",2769,3999,652,13,0
"2020-01-01",2803,4014,660,14,0
"2020-04-01",2820,4014,660,18,0
"2020-07-01",2878,4109,852,39,0
"2020-10-01",3007,4371,950,41,0
"2021-01-01",3068,4405,989,58,0
"2021-04-01",3151,4445,998,58,0
"2021-07-01",3142,4466,1023,71,0
"2021-10-01",3180,4565,1059,73,0
"2022-01-01",3216,4604,1092,74,0
"2022-04-01",3361,4749,1136,84,0
"2022-07-01",3387,4782,1153,86,0
"2022-10-01",3453,4897,1196,91,0
"2023-01-01",3516,4954,1235,102,0
"2023-04-01",3545,5013,1259,102,0
"2023-07-01",3602,5091,1293,108,0
"2023-10-01",3661,5234,1340,125,0
