"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",450
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",48
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",769
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",45
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",292
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",1060
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",202
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",233
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",138
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",5
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",2885
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",181
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",207
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1297
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",553
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",33
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",68
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",14
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",571
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",114
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",21
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",190
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",66
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",106
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",134
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",450
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",48
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",769
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",45
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",292
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",81
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",669
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",13
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",255
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",212
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",22
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",137
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",5
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",2798
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1127
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",180
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",422
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",198
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1318
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",583
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",41
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",72
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",36
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",323
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",53
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",448
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",306
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",66
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",117
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",42
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",293
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",55
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",448
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",771
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1805
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",546
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",456
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",29369
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",330
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",78879
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",240
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",34886
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4220
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1176
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29458
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",81
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",15254
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",247
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",9580
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",286
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",93
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",111
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",3
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",2920
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",177
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",39
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",465
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2600
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",456
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",17
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",75
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",734
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",13
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",225
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",23
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",855
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",119
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5889
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",146
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",263
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",128
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",960
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",82
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",60
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",392
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1653
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",306
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",103
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",471
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",333
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",451
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",292
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",55
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",772
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",52896
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",13664
"2008-10-10","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",78880
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",3006
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",240
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",330
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",34886
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1607
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",81
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6558
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",15254
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29459
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",618
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",607
"2008-10-10","OBSERVATION","Family","CountryOnly","YearMonthDay",280
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",3
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",2036
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",1002
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",64
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",577
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",11
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",177
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",23
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",744
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",332
"2008-10-10","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",472
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",76
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",290
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",137
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",23
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",125
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",208
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",359
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",251
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7575
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",960
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",275
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",81
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",439
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3944
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",100
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",68
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",62
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",527
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",306
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",124
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",215
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",448
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",55
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",774
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
