"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",217,22,0,0,0
"2008-04-01",302,28,0,0,0
"2008-06-27",1609,2200,0,0,0
"2008-10-10",1657,2777,1,0,0
"2008-12-17",1652,2777,1,0,0
"2009-04-06",1644,2764,1,0,0
"2009-06-17",1643,2764,1,0,0
"2009-09-25",1653,2765,1,0,0
"2009-12-16",1660,2766,1,0,0
"2010-04-01",1660,2767,1,0,0
"2010-07-26",1675,2767,1,0,0
"2010-11-17",1714,2816,1,0,0
"2011-02-21",1724,2822,1,0,0
"2011-06-10",1723,2825,1,0,0
"2011-09-05",1750,2827,1,0,0
"2012-01-18",1757,2837,1,0,0
"2012-03-26",1754,2840,1,0,0
"2012-07-13",1928,3009,1,0,0
"2012-10-31",1956,3015,1,0,0
"2012-12-11",1956,3015,1,0,0
"2013-02-20",1957,3016,1,0,0
"2013-05-21",1967,3017,1,0,0
"2013-07-09",1970,3018,1,0,0
"2013-09-10",2001,3033,1,0,0
"2013-12-20",1926,3006,1,0,0
"2014-03-28",2104,3053,1,0,0
"2014-09-08",2320,3262,1,0,0
"2015-01-19",2455,3307,1,0,0
"2015-04-09",2490,3330,1,0,0
"2015-07-03",2486,3341,1,0,0
"2015-10-01",2509,3390,1,0,0
"2016-01-04",2512,3429,1,0,0
"2016-04-05",2543,3446,1,0,0
"2016-07-04",2566,3449,1,0,0
"2016-10-07",2566,3454,1,0,0
"2016-12-27",2659,3530,1,0,0
"2017-04-12",2689,3540,1,0,0
"2017-07-24",2704,3558,1,0,0
"2017-10-12",2756,3585,1,0,0
"2017-12-22",2753,3626,1,0,0
"2018-04-09",2783,3654,1,0,0
"2018-07-11",2802,3683,1,0,0
"2018-09-28",2824,3765,1,0,0
"2019-01-01",2953,3848,1,0,0
"2019-04-06",3069,3901,1,0,0
"2019-07-01",3211,3976,1,0,0
"2019-10-09",3306,4122,5,0,0
"2020-01-01",3340,4146,5,0,0
"2020-04-01",3359,4147,6,0,0
"2020-07-01",3417,4454,7,0,0
"2020-10-01",3558,4803,8,0,0
"2021-01-01",3624,4888,8,0,0
"2021-04-01",3713,4931,8,0,0
"2021-07-01",3707,4987,8,0,0
"2021-10-01",3753,5116,8,0,0
"2022-01-01",3785,5193,8,0,0
"2022-04-01",3949,5372,9,0,0
"2022-07-01",3986,5412,10,0,0
"2022-10-01",4060,5567,10,0,0
"2023-01-01",4128,5669,10,0,0
"2023-04-01",4158,5751,10,0,0
"2023-07-01",4226,5858,10,0,0
"2023-10-01",4333,6010,17,0,0
