"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",29693,46120,13598,3513,337
"2009-09-25",14308,24282,6970,970,185
"2017-04-12",29134,45492,12979,3238,334
"2007-12-19",10844,19020,4848,803,151
"2009-12-16",14359,24415,6991,969,192
"2011-09-05",15736,25990,7642,1261,248
"2010-11-17",14360,24841,7128,1148,248
"2012-12-11",18564,30223,8505,1495,280
"2015-10-01",25185,40937,11731,2800,320
"2016-12-27",27807,44375,12733,3103,332
"2009-06-17",13553,23379,6345,845,185
"2013-02-20",19552,32325,8758,1498,281
"2012-10-31",18502,30074,8471,1474,280
"2013-05-21",20411,33647,8871,1531,281
"2012-03-26",16958,27255,7528,1288,248
"2015-07-03",23935,39783,11521,2696,318
"2013-07-09",20462,33861,8937,1545,280
"2015-01-19",23137,38534,11049,2499,318
"2008-12-17",13086,22452,5435,703,182
"2018-07-11",33651,55663,17040,4899,356
"2011-02-21",15016,25289,7597,1229,248
"2008-06-27",12723,21886,4901,702,155
"2013-12-20",21291,34519,8829,1496,292
"2017-12-22",31027,48462,14581,3988,354
"2014-03-28",22060,36791,10173,1883,292
"2015-04-09",23625,39023,11225,2541,318
"2008-10-10",12829,22234,5271,709,157
"2013-09-10",21091,34604,8872,1503,292
"2009-04-06",13511,23192,6086,776,183
"2012-07-13",17456,29114,8274,1471,140
"2014-09-08",22162,37097,10577,2252,318
"2016-10-07",27404,43923,12658,3066,329
"2010-07-26",14444,24508,7047,981,192
"2016-07-04",26609,42980,12585,3078,331
"2018-04-09",31857,49630,14590,4017,352
"2016-01-04",25098,41223,11690,2758,331
"2016-04-05",26368,42516,12024,2929,331
"2011-06-10",15682,25841,7603,1230,248
"2012-01-18",16963,27170,7516,1288,248
"2008-04-01",12423,21553,5221,808,151
"2010-04-01",14439,24515,7035,980,192
"2017-10-12",29893,46862,13985,3666,335
