"snapshot","national","international"
"2017-07-24",253437343,5274686
"2009-09-25",50924002,400329
"2017-04-12",249882134,5279887
"2007-12-19",34034544,258962
"2009-12-16",55028541,407381
"2011-09-05",76953904,567146
"2010-11-17",74830504,443369
"2012-12-11",101940918,660704
"2015-10-01",162687146,4724324
"2016-12-27",249134006,5319361
"2009-06-17",50188376,313526
"2013-02-20",102130649,735909
"2012-10-31",103360979,671665
"2013-05-21",101018815,840303
"2012-03-26",76777280,639995
"2015-07-03",161660968,4662436
"2013-07-09",102538000,828749
"2015-01-19",161090059,4609571
"2008-12-17",46838598,304459
"2018-07-11",317797701,3619350
"2011-02-21",75073687,453963
"2008-06-27",38715948,264722
"2013-12-20",113432446,4271057
"2017-12-22",315555195,4547525
"2014-03-28",117103579,3369457
"2015-04-09",160739243,4674906
"2008-10-10",41677233,292066
"2013-09-10",112595549,838387
"2009-04-06",49090212,307800
"2012-07-13",76499642,671760
"2014-09-08",162604097,3385373
"2016-10-07",206468082,5111502
"2010-07-26",54603863,413641
"2016-07-04",205231114,4853311
"2018-04-09",316234258,3539293
"2016-01-04",202805974,4759525
"2016-04-05",203623026,4815252
"2011-06-10",76142586,503853
"2012-01-18",78365245,595866
"2008-04-01",37329578,261243
"2010-04-01",54446864,414036
"2017-10-12",259848084,4534696
