"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",27408,43932,14788,6410,723
"2009-09-25",13166,23211,8088,1816,434
"2017-04-12",26890,43445,14207,5938,697
"2007-12-19",9995,18430,5693,1184,364
"2009-12-16",13210,23341,8117,1812,446
"2011-09-05",14544,24782,8841,2222,488
"2010-11-17",13275,23628,8258,2080,484
"2012-12-11",17215,29068,9581,2650,553
"2015-10-01",22925,39378,12818,5208,644
"2016-12-27",25614,42396,13910,5743,687
"2009-06-17",12458,22322,7503,1591,433
"2013-02-20",18101,31177,9910,2675,551
"2012-10-31",17160,28914,9564,2613,550
"2013-05-21",18906,32455,10101,2727,552
"2012-03-26",15758,26161,8654,2206,498
"2015-07-03",21967,38034,12575,5054,623
"2013-07-09",18950,32663,10169,2748,555
"2015-01-19",21402,36719,12079,4723,614
"2008-12-17",12073,21505,6636,1223,421
"2018-07-11",31408,53022,18121,8249,809
"2011-02-21",13911,24100,8712,2172,484
"2008-06-27",11744,21206,5959,1079,379
"2013-12-20",19627,33428,10149,2635,588
"2017-12-22",28652,46093,15802,7113,752
"2014-03-28",20238,35242,11366,3766,587
"2015-04-09",21852,37184,12257,4823,616
"2008-10-10",11838,21342,6415,1217,388
"2013-09-10",19535,33380,10220,2655,572
"2009-04-06",12452,22136,7325,1409,426
"2012-07-13",16171,27944,9367,2558,415
"2014-09-08",20375,35461,11586,4366,618
"2016-10-07",25247,41959,13819,5671,684
"2010-07-26",13292,23429,8156,1847,448
"2016-07-04",24504,41001,13776,5626,676
"2018-04-09",29458,47258,15785,7192,753
"2016-01-04",23072,39455,12770,5142,661
"2016-04-05",24308,40721,13099,5373,667
"2011-06-10",14495,24660,8775,2189,485
"2012-01-18",15742,26097,8643,2205,498
"2008-04-01",11486,20891,6193,1219,367
"2010-04-01",13286,23434,8148,1845,448
"2017-10-12",27573,44560,15218,6657,733
