"snapshot","kingdom","speciesCount"
"2007-12-19",1,624
"2007-12-19",5,13
"2007-12-19",6,2126
"2008-04-01",1,624
"2008-04-01",5,13
"2008-04-01",6,2126
"2008-06-27",1,624
"2008-06-27",5,13
"2008-06-27",6,2126
"2008-10-10",1,624
"2008-10-10",5,13
"2008-10-10",6,2126
"2008-12-17",1,624
"2008-12-17",5,13
"2008-12-17",6,2126
"2009-04-06",1,624
"2009-04-06",5,13
"2009-04-06",6,2126
"2009-06-17",1,624
"2009-06-17",5,13
"2009-06-17",6,2126
"2009-09-25",1,624
"2009-09-25",5,13
"2009-09-25",6,2126
"2009-12-16",1,624
"2009-12-16",5,13
"2009-12-16",6,2126
"2010-04-01",1,624
"2010-04-01",5,13
"2010-04-01",6,2126
"2010-07-26",1,624
"2010-07-26",5,13
"2010-07-26",6,2126
"2010-11-17",1,624
"2010-11-17",5,13
"2010-11-17",6,2126
"2011-02-21",1,624
"2011-02-21",5,13
"2011-02-21",6,2126
"2011-06-10",1,624
"2011-06-10",5,13
"2011-06-10",6,2126
"2011-09-05",1,624
"2011-09-05",5,13
"2011-09-05",6,2126
"2012-01-18",1,624
"2012-01-18",5,13
"2012-01-18",6,2126
"2012-03-26",1,624
"2012-03-26",5,13
"2012-03-26",6,2126
"2012-07-13",1,624
"2012-07-13",5,13
"2012-07-13",6,2126
"2012-10-31",1,624
"2012-10-31",5,13
"2012-10-31",6,2126
"2012-12-11",1,624
"2012-12-11",5,13
"2012-12-11",6,2126
"2013-02-20",1,624
"2013-02-20",5,13
"2013-02-20",6,2126
"2013-05-21",1,624
"2013-05-21",5,13
"2013-05-21",6,2126
"2013-07-09",1,624
"2013-07-09",5,13
"2013-07-09",6,2126
"2013-09-10",1,624
"2013-09-10",5,13
"2013-09-10",6,2126
"2013-12-20",1,624
"2013-12-20",5,13
"2013-12-20",6,2126
"2014-03-28",1,624
"2014-03-28",5,13
"2014-03-28",6,2126
"2014-09-08",1,624
"2014-09-08",5,13
"2014-09-08",6,2126
"2015-01-19",1,624
"2015-01-19",5,13
"2015-01-19",6,2126
"2015-04-09",1,624
"2015-04-09",5,13
"2015-04-09",6,2126
"2015-07-03",1,754
"2015-07-03",5,13
"2015-07-03",6,2601
"2015-10-01",1,754
"2015-10-01",5,13
"2015-10-01",6,2601
"2016-01-04",1,754
"2016-01-04",5,13
"2016-01-04",6,2601
"2016-04-05",1,757
"2016-04-05",5,13
"2016-04-05",6,2601
"2016-07-04",1,764
"2016-07-04",5,13
"2016-07-04",6,2601
"2016-10-07",1,764
"2016-10-07",5,13
"2016-10-07",6,2601
"2016-12-27",1,764
"2016-12-27",5,13
"2016-12-27",6,2601
"2017-04-12",1,764
"2017-04-12",5,13
"2017-04-12",6,2601
"2017-07-24",1,764
"2017-07-24",5,13
"2017-07-24",6,2601
"2017-10-12",1,764
"2017-10-12",5,13
"2017-10-12",6,2601
"2017-12-22",1,844
"2017-12-22",5,13
"2017-12-22",6,2601
"2018-04-09",1,844
"2018-04-09",5,13
"2018-04-09",6,2601
"2018-07-11",1,844
"2018-07-11",5,13
"2018-07-11",6,2601
"2018-09-28",1,844
"2018-09-28",5,13
"2018-09-28",6,2601
"2019-01-01",1,844
"2019-01-01",5,13
"2019-01-01",6,2601
"2019-04-06",1,873
"2019-04-06",5,13
"2019-04-06",6,2601
"2019-07-01",1,873
"2019-07-01",5,13
"2019-07-01",6,2601
"2019-10-09",1,873
"2019-10-09",5,13
"2019-10-09",6,2601
"2020-01-01",1,873
"2020-01-01",5,13
"2020-01-01",6,2601
"2020-04-01",1,873
"2020-04-01",5,13
"2020-04-01",6,2601
"2020-07-01",1,884
"2020-07-01",5,13
"2020-07-01",6,2601
"2020-10-01",1,884
"2020-10-01",5,13
"2020-10-01",6,2601
"2021-01-01",1,884
"2021-01-01",5,13
"2021-01-01",6,2601
"2021-04-01",1,884
"2021-04-01",5,13
"2021-04-01",6,2601
"2021-07-01",1,887
"2021-07-01",5,13
"2021-07-01",6,2601
"2021-10-01",1,887
"2021-10-01",5,13
"2021-10-01",6,2601
"2022-01-01",1,887
"2022-01-01",5,13
"2022-01-01",6,2601
"2022-04-01",1,1963
"2022-04-01",3,1
"2022-04-01",5,69
"2022-04-01",6,3145
"2022-04-01",7,1
"2022-07-01",1,2276
"2022-07-01",3,1
"2022-07-01",4,2
"2022-07-01",5,79
"2022-07-01",6,3280
"2022-07-01",7,1
"2022-10-01",1,2472
"2022-10-01",3,1
"2022-10-01",4,3
"2022-10-01",5,93
"2022-10-01",6,3439
"2022-10-01",7,1
"2023-01-01",1,2789
"2023-01-01",3,1
"2023-01-01",4,6
"2023-01-01",5,148
"2023-01-01",6,4127
"2023-01-01",7,5
"2023-04-01",1,3080
"2023-04-01",3,1
"2023-04-01",4,6
"2023-04-01",5,161
"2023-04-01",6,4294
"2023-04-01",7,6
"2023-07-01",1,3770
"2023-07-01",3,1
"2023-07-01",4,7
"2023-07-01",5,208
"2023-07-01",6,5227
"2023-07-01",7,7
"2023-10-01",1,4080
"2023-10-01",3,1
"2023-10-01",4,7
"2023-10-01",5,217
"2023-10-01",6,5292
"2023-10-01",7,10
"2024-01-01",1,4209
"2024-01-01",3,1
"2024-01-01",4,7
"2024-01-01",5,269
"2024-01-01",6,5360
"2024-01-01",7,8
"2024-04-01",1,4392
"2024-04-01",3,1
"2024-04-01",4,8
"2024-04-01",5,279
"2024-04-01",6,5426
"2024-04-01",7,19
"2024-07-01",1,4639
"2024-07-01",3,1
"2024-07-01",4,9
"2024-07-01",5,292
"2024-07-01",6,5463
"2024-07-01",7,23
