"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-09-10",484,2091,0,0,0
"2013-12-20",484,2091,0,0,0
"2014-03-28",485,2101,0,0,0
"2014-09-08",485,2101,0,0,0
"2015-01-19",485,2101,0,0,0
"2015-04-09",485,2101,0,0,0
"2015-07-03",893,2661,0,0,0
"2015-10-01",893,2661,0,0,0
"2016-01-04",893,2661,0,0,0
"2016-04-05",894,2663,0,0,0
"2016-07-04",892,2671,0,0,0
"2016-10-07",892,2671,0,0,0
"2016-12-27",892,2671,0,0,0
"2017-04-12",892,2671,0,0,0
"2017-07-24",892,2671,0,0,0
"2017-10-12",892,2671,0,0,0
"2017-12-22",906,2739,0,0,0
"2018-04-09",906,2739,0,0,0
"2018-07-11",906,2739,0,0,0
"2018-09-28",906,2739,0,0,0
"2019-01-01",906,2739,0,0,0
"2019-04-06",915,2760,0,0,0
"2019-07-01",915,2760,0,0,0
"2019-10-09",915,2760,0,0,0
"2020-01-01",915,2760,0,0,0
"2020-04-01",915,2760,0,0,0
"2020-07-01",911,2775,0,0,0
"2020-10-01",911,2775,0,0,0
"2021-01-01",911,2775,0,0,0
"2021-04-01",911,2775,0,0,0
"2021-07-01",911,2778,0,0,0
"2021-10-01",1014,2891,0,0,0
"2022-01-01",1014,2891,0,0,0
"2022-04-01",2193,3427,0,0,0
"2022-07-01",2537,3536,0,0,0
"2022-10-01",2740,3700,2,0,0
"2023-01-01",3414,4075,5,0,0
"2023-04-01",3676,4277,4,0,0
"2023-07-01",4466,5161,11,0,0
"2023-10-01",4666,5338,16,0,0
"2024-01-01",4791,5450,18,0,0
"2024-04-01",4892,5601,18,0,0
