"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-09-10",351,1436,744,44,0
"2013-12-20",351,1436,744,44,0
"2014-03-28",351,1442,748,45,0
"2014-09-08",351,1442,748,45,0
"2015-01-19",351,1442,748,45,0
"2015-04-09",351,1442,748,45,0
"2015-07-03",655,1900,888,111,0
"2015-10-01",655,1900,888,111,0
"2016-01-04",655,1900,888,111,0
"2016-04-05",656,1902,888,111,0
"2016-07-04",655,1899,898,111,0
"2016-10-07",655,1899,898,111,0
"2016-12-27",655,1899,898,111,0
"2017-04-12",655,1899,898,111,0
"2017-07-24",655,1899,898,111,0
"2017-10-12",655,1899,898,111,0
"2017-12-22",672,1885,929,159,0
"2018-04-09",672,1885,929,159,0
"2018-07-11",672,1885,929,159,0
"2018-09-28",672,1885,929,159,0
"2019-01-01",672,1885,929,159,0
"2019-04-06",678,1877,920,200,0
"2019-07-01",678,1877,920,200,0
"2019-10-09",678,1877,920,200,0
"2020-01-01",678,1877,920,200,0
"2020-04-01",678,1877,920,200,0
"2020-07-01",667,1867,899,253,0
"2020-10-01",667,1867,899,253,0
"2021-01-01",667,1867,899,253,0
"2021-04-01",667,1867,899,253,0
"2021-07-01",666,1865,890,268,0
"2021-10-01",747,1980,908,270,0
"2022-01-01",747,1980,908,270,0
"2022-04-01",1799,2567,971,283,0
"2022-07-01",2087,2728,974,284,0
"2022-10-01",2258,2916,983,285,0
"2023-01-01",2913,3308,986,287,0
"2023-04-01",3152,3521,996,288,0
"2023-07-01",3785,4360,1192,301,0
"2023-10-01",3955,4559,1197,309,0
"2024-01-01",4067,4672,1211,309,0
"2024-04-01",4170,4806,1222,313,0
