"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",6254
"2007-12-19",1,"OBSERVATION",177835
"2007-12-19",5,"OBSERVATION",51
"2007-12-19",6,"OBSERVATION",248932
"2008-04-01",0,"OBSERVATION",6254
"2008-04-01",1,"OBSERVATION",177835
"2008-04-01",5,"OBSERVATION",51
"2008-04-01",6,"OBSERVATION",248932
"2008-06-27",0,"OBSERVATION",6254
"2008-06-27",1,"OBSERVATION",177835
"2008-06-27",5,"OBSERVATION",51
"2008-06-27",6,"OBSERVATION",248932
"2008-10-10",0,"OBSERVATION",6254
"2008-10-10",1,"OBSERVATION",177835
"2008-10-10",5,"OBSERVATION",51
"2008-10-10",6,"OBSERVATION",248932
"2008-12-17",0,"OBSERVATION",6254
"2008-12-17",1,"OBSERVATION",177835
"2008-12-17",5,"OBSERVATION",51
"2008-12-17",6,"OBSERVATION",248932
"2009-04-06",0,"OBSERVATION",6254
"2009-04-06",1,"OBSERVATION",177835
"2009-04-06",5,"OBSERVATION",51
"2009-04-06",6,"OBSERVATION",248932
"2009-06-17",0,"OBSERVATION",6254
"2009-06-17",1,"OBSERVATION",177835
"2009-06-17",5,"OBSERVATION",51
"2009-06-17",6,"OBSERVATION",248932
"2009-09-25",0,"OBSERVATION",6254
"2009-09-25",1,"OBSERVATION",177835
"2009-09-25",5,"OBSERVATION",51
"2009-09-25",6,"OBSERVATION",248932
"2009-12-16",0,"OBSERVATION",6254
"2009-12-16",1,"OBSERVATION",177835
"2009-12-16",5,"OBSERVATION",51
"2009-12-16",6,"OBSERVATION",248932
"2010-04-01",0,"OBSERVATION",6254
"2010-04-01",1,"OBSERVATION",177835
"2010-04-01",5,"OBSERVATION",51
"2010-04-01",6,"OBSERVATION",248932
"2010-07-26",0,"OBSERVATION",6254
"2010-07-26",1,"OBSERVATION",177835
"2010-07-26",5,"OBSERVATION",51
"2010-07-26",6,"OBSERVATION",248932
"2010-11-17",0,"OBSERVATION",6254
"2010-11-17",1,"OBSERVATION",177835
"2010-11-17",5,"OBSERVATION",51
"2010-11-17",6,"OBSERVATION",248932
"2011-02-21",0,"OBSERVATION",6254
"2011-02-21",1,"OBSERVATION",177835
"2011-02-21",5,"OBSERVATION",51
"2011-02-21",6,"OBSERVATION",248932
"2011-06-10",0,"OBSERVATION",6254
"2011-06-10",1,"OBSERVATION",177835
