"snapshot","speciesCount"
"2007-12-19",2763
"2008-04-01",2763
"2008-06-27",2763
"2008-10-10",2763
"2008-12-17",2763
"2009-04-06",2763
"2009-06-17",2763
"2009-09-25",2763
"2009-12-16",2763
"2010-04-01",2763
"2010-07-26",2763
"2010-11-17",2763
"2011-02-21",2763
"2011-06-10",2763
"2011-09-05",2763
"2012-01-18",2763
"2012-03-26",2763
"2012-07-13",2763
"2012-10-31",2763
"2012-12-11",2763
"2013-02-20",2763
"2013-05-21",2763
"2013-07-09",2763
"2013-09-10",2763
"2013-12-20",2763
"2014-03-28",2763
"2014-09-08",2763
"2015-01-19",2763
"2015-04-09",2763
"2015-07-03",4151
"2015-10-01",4151
"2016-01-04",4151
"2016-04-05",4154
"2016-07-04",4161
"2016-10-07",4161
"2016-12-27",4161
"2017-04-12",4161
"2017-07-24",4161
"2017-10-12",4161
"2017-12-22",4241
"2018-04-09",4241
"2018-07-11",4241
"2018-09-28",4241
"2019-01-01",4241
"2019-04-06",4270
"2019-07-01",4270
"2019-10-09",4270
"2020-01-01",4270
"2020-04-01",4270
"2020-07-01",4281
"2020-10-01",4281
"2021-01-01",4281
"2021-04-01",4281
"2021-07-01",4284
"2021-10-01",4628
"2022-01-01",4628
"2022-04-01",6192
"2022-07-01",6636
"2022-10-01",6996
"2023-01-01",8044
"2023-04-01",8495
"2023-07-01",10155
"2023-10-01",10539
"2024-01-01",10774
"2024-04-01",11018
"2024-07-01",11312
