"snapshot","national","international"
"2007-12-19",371503,0
"2008-04-01",371503,0
"2008-06-27",371503,0
"2008-10-10",371503,0
"2008-12-17",371503,0
"2009-04-06",371503,0
"2009-06-17",371503,0
"2009-09-25",371503,0
"2009-12-16",371503,0
"2010-04-01",371503,0
"2010-07-26",371503,0
"2010-11-17",371503,0
"2011-02-21",371503,0
"2011-06-10",371503,0
"2011-09-05",371503,0
"2012-01-18",371503,0
"2012-03-26",371503,0
"2012-07-13",371503,0
"2012-10-31",371503,0
"2012-12-11",371503,0
"2013-02-20",371503,0
"2013-05-21",371503,0
"2013-07-09",371503,0
"2013-09-10",371503,0
"2013-12-20",371503,0
"2014-03-28",371868,0
"2014-09-08",371868,0
"2015-01-19",371868,0
"2015-04-09",371868,0
"2015-07-03",666844,111559
"2015-10-01",666844,111559
"2016-01-04",666844,111559
"2016-04-05",674262,111559
"2016-07-04",686512,111559
"2016-10-07",686512,111559
"2016-12-27",686512,111559
"2017-04-12",686512,111559
"2017-07-24",686512,111559
"2017-10-12",686512,111559
"2017-12-22",816319,111559
"2018-04-09",816319,111559
"2018-07-11",816319,111559
"2018-09-28",816319,111559
"2019-01-01",816319,111559
"2019-04-06",1042598,111559
"2019-07-01",1042598,111559
"2019-10-09",1042598,111559
"2020-01-01",1042598,111559
"2020-04-01",1042598,111559
"2020-07-01",2290416,111559
"2020-10-01",2290416,111559
"2021-01-01",2290416,111559
"2021-04-01",2290416,111559
"2021-07-01",2931819,111559
"2021-10-01",2941197,111935
"2022-01-01",2941197,111935
"2022-04-01",3664793,126291
"2022-07-01",3666038,128090
"2022-10-01",3666963,129848
"2023-01-01",3668695,132241
"2023-04-01",3670238,134350
"2023-07-01",3672074,166788
"2023-10-01",4490697,168222
"2024-01-01",4492458,169486
"2024-04-01",4497509,171122
