"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Genus","Unknown","Unknown",2752
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",48539
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",1737
"2007-12-19","OBSERVATION","Order","Unknown","Unknown",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",286617
"2007-12-19","OBSERVATION","Phylum","Unknown","Unknown",24
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",50
"2007-12-19","OBSERVATION","Unknown","Unknown","Unknown",1062
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",18276
"2007-12-19","OBSERVATION","Kingdom","Unknown","Unknown",629
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",249
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",8152
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",5183
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",1222
"2007-12-19","OBSERVATION","Class","Unknown","Unknown",166
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",206
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",57963
"2007-12-19","OBSERVATION","Family","Unknown","Unknown",243
"2008-04-01","OBSERVATION","Genus","Unknown","Unknown",2752
"2008-04-01","OBSERVATION","Family","Unknown","Unknown",243
"2008-04-01","OBSERVATION","Species","Unknown","Unknown",48539
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",1737
"2008-04-01","OBSERVATION","Order","Unknown","Unknown",2
"2008-04-01","OBSERVATION","Phylum","Unknown","Unknown",24
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",50
"2008-04-01","OBSERVATION","Unknown","Unknown","Unknown",1062
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",18276
"2008-04-01","OBSERVATION","Kingdom","Unknown","Unknown",629
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",286617
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",249
"2008-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",8152
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",5183
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1222
"2008-04-01","OBSERVATION","Class","Unknown","Unknown",166
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",206
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",57963
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",18276
"2008-06-27","OBSERVATION","Kingdom","Unknown","Unknown",629
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",1222
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",249
"2008-06-27","OBSERVATION","Infraspecies","Unknown","Unknown",8152
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",5183
"2008-06-27","OBSERVATION","Class","Unknown","Unknown",166
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",206
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",57963
"2008-06-27","OBSERVATION","Family","Unknown","Unknown",243
"2008-06-27","OBSERVATION","Order","Unknown","Unknown",2
"2008-06-27","OBSERVATION","Genus","Unknown","Unknown",2752
"2008-06-27","OBSERVATION","Species","Unknown","Unknown",48539
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",1737
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",286617
"2008-06-27","OBSERVATION","Phylum","Unknown","Unknown",24
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",50
"2008-06-27","OBSERVATION","Unknown","Unknown","Unknown",1062
"2008-10-10","OBSERVATION","Order","Georeferenced","Unknown",50
"2008-10-10","OBSERVATION","Phylum","Georeferenced","Unknown",249
"2008-10-10","OBSERVATION","Infraspecies","Unknown","Unknown",8152
"2008-10-10","OBSERVATION","Unknown","Unknown","Unknown",1062
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","Unknown",1222
"2008-10-10","OBSERVATION","Class","Unknown","Unknown",166
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",57963
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",5183
"2008-10-10","OBSERVATION","Class","Georeferenced","Unknown",206
"2008-10-10","OBSERVATION","Genus","Unknown","Unknown",2752
"2008-10-10","OBSERVATION","Family","Unknown","Unknown",243
"2008-10-10","OBSERVATION","Species","Unknown","Unknown",48539
"2008-10-10","OBSERVATION","Order","Unknown","Unknown",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",18276
"2008-10-10","OBSERVATION","Kingdom","Unknown","Unknown",629
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",1737
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",286617
"2008-10-10","OBSERVATION","Phylum","Unknown","Unknown",24
"2008-12-17","OBSERVATION","Class","Georeferenced","Unknown",206
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",57963
"2008-12-17","OBSERVATION","Family","Unknown","Unknown",243
"2008-12-17","OBSERVATION","Genus","Unknown","Unknown",2752
"2008-12-17","OBSERVATION","Species","Unknown","Unknown",48539
"2008-12-17","OBSERVATION","Family","Georeferenced","Unknown",1737
"2008-12-17","OBSERVATION","Order","Unknown","Unknown",2
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",286617
"2008-12-17","OBSERVATION","Phylum","Unknown","Unknown",24
"2008-12-17","OBSERVATION","Order","Georeferenced","Unknown",50
"2008-12-17","OBSERVATION","Unknown","Unknown","Unknown",1062
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",18276
"2008-12-17","OBSERVATION","Kingdom","Unknown","Unknown",629
"2008-12-17","OBSERVATION","Phylum","Georeferenced","Unknown",249
"2008-12-17","OBSERVATION","Infraspecies","Unknown","Unknown",8152
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",5183
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","Unknown",1222
"2008-12-17","OBSERVATION","Class","Unknown","Unknown",166
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",18276
"2009-04-06","OBSERVATION","Kingdom","Unknown","Unknown",629
"2009-04-06","OBSERVATION","Phylum","Georeferenced","Unknown",249
"2009-04-06","OBSERVATION","Infraspecies","Unknown","Unknown",8152
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",5183
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","Unknown",1222
"2009-04-06","OBSERVATION","Class","Unknown","Unknown",166
"2009-04-06","OBSERVATION","Class","Georeferenced","Unknown",206
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",57963
"2009-04-06","OBSERVATION","Family","Unknown","Unknown",243
"2009-04-06","OBSERVATION","Genus","Unknown","Unknown",2752
"2009-04-06","OBSERVATION","Species","Unknown","Unknown",48539
"2009-04-06","OBSERVATION","Family","Georeferenced","Unknown",1737
"2009-04-06","OBSERVATION","Order","Unknown","Unknown",2
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",286617
"2009-04-06","OBSERVATION","Phylum","Unknown","Unknown",24
"2009-04-06","OBSERVATION","Order","Georeferenced","Unknown",50
"2009-04-06","OBSERVATION","Unknown","Unknown","Unknown",1062
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",18276
"2009-06-17","OBSERVATION","Kingdom","Unknown","Unknown",629
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",286617
"2009-06-17","OBSERVATION","Order","Georeferenced","Unknown",50
"2009-06-17","OBSERVATION","Phylum","Georeferenced","Unknown",249
"2009-06-17","OBSERVATION","Infraspecies","Unknown","Unknown",8152
"2009-06-17","OBSERVATION","Unknown","Unknown","Unknown",1062
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",5183
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","Unknown",1222
"2009-06-17","OBSERVATION","Class","Unknown","Unknown",166
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",57963
"2009-06-17","OBSERVATION","Class","Georeferenced","Unknown",206
"2009-06-17","OBSERVATION","Genus","Unknown","Unknown",2752
"2009-06-17","OBSERVATION","Family","Unknown","Unknown",243
"2009-06-17","OBSERVATION","Species","Unknown","Unknown",48539
"2009-06-17","OBSERVATION","Family","Georeferenced","Unknown",1737
"2009-06-17","OBSERVATION","Order","Unknown","Unknown",2
"2009-06-17","OBSERVATION","Phylum","Unknown","Unknown",24
"2009-09-25","OBSERVATION","Genus","Unknown","Unknown",2752
"2009-09-25","OBSERVATION","Family","Unknown","Unknown",243
"2009-09-25","OBSERVATION","Species","Unknown","Unknown",48539
"2009-09-25","OBSERVATION","Order","Unknown","Unknown",2
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",18276
"2009-09-25","OBSERVATION","Kingdom","Unknown","Unknown",629
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",1737
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",286617
"2009-09-25","OBSERVATION","Phylum","Unknown","Unknown",24
"2009-09-25","OBSERVATION","Order","Georeferenced","Unknown",50
"2009-09-25","OBSERVATION","Phylum","Georeferenced","Unknown",249
"2009-09-25","OBSERVATION","Infraspecies","Unknown","Unknown",8152
"2009-09-25","OBSERVATION","Unknown","Unknown","Unknown",1062
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",5183
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","Unknown",1222
"2009-09-25","OBSERVATION","Class","Unknown","Unknown",166
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",57963
"2009-09-25","OBSERVATION","Class","Georeferenced","Unknown",206
"2009-12-16","OBSERVATION","Unknown","Unknown","Unknown",1062
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",18276
"2009-12-16","OBSERVATION","Kingdom","Unknown","Unknown",629
"2009-12-16","OBSERVATION","Phylum","Georeferenced","Unknown",249
"2009-12-16","OBSERVATION","Infraspecies","Unknown","Unknown",8152
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",5183
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","Unknown",1222
"2009-12-16","OBSERVATION","Class","Unknown","Unknown",166
"2009-12-16","OBSERVATION","Class","Georeferenced","Unknown",206
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",57963
"2009-12-16","OBSERVATION","Family","Unknown","Unknown",243
"2009-12-16","OBSERVATION","Genus","Unknown","Unknown",2752
"2009-12-16","OBSERVATION","Species","Unknown","Unknown",48539
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",1737
"2009-12-16","OBSERVATION","Order","Unknown","Unknown",2
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",286617
"2009-12-16","OBSERVATION","Phylum","Unknown","Unknown",24
"2009-12-16","OBSERVATION","Order","Georeferenced","Unknown",50
"2010-04-01","OBSERVATION","Genus","Unknown","Unknown",2752
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",1737
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",286617
"2010-04-01","OBSERVATION","Phylum","Unknown","Unknown",24
"2010-04-01","OBSERVATION","Order","Georeferenced","Unknown",50
"2010-04-01","OBSERVATION","Unknown","Unknown","Unknown",1062
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",18276
"2010-04-01","OBSERVATION","Kingdom","Unknown","Unknown",629
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1222
"2010-04-01","OBSERVATION","Class","Unknown","Unknown",166
"2010-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",249
"2010-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",8152
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",57963
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",5183
"2010-04-01","OBSERVATION","Class","Georeferenced","Unknown",206
"2010-04-01","OBSERVATION","Family","Unknown","Unknown",243
