"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-09-10",426,2115,34,0,0
"2013-12-20",426,2115,34,0,0
"2014-03-28",427,2125,34,0,0
"2014-09-08",427,2125,34,0,0
"2015-01-19",427,2125,34,0,0
"2015-04-09",427,2125,34,0,0
"2015-07-03",813,2704,37,0,0
"2015-10-01",813,2704,37,0,0
"2016-01-04",813,2704,37,0,0
"2016-04-05",814,2706,37,0,0
"2016-07-04",812,2714,37,0,0
"2016-10-07",812,2714,37,0,0
"2016-12-27",812,2714,37,0,0
"2017-04-12",812,2714,37,0,0
"2017-07-24",812,2714,37,0,0
"2017-10-12",812,2714,37,0,0
"2017-12-22",828,2731,86,0,0
"2018-04-09",828,2731,86,0,0
"2018-07-11",828,2731,86,0,0
"2018-09-28",828,2731,86,0,0
"2019-01-01",828,2731,86,0,0
"2019-04-06",833,2737,105,0,0
"2019-07-01",833,2737,105,0,0
"2019-10-09",833,2737,105,0,0
"2020-01-01",833,2737,105,0,0
"2020-04-01",833,2737,105,0,0
"2020-07-01",826,2705,155,0,0
"2020-10-01",826,2705,155,0,0
"2021-01-01",826,2705,155,0,0
"2021-04-01",826,2705,155,0,0
"2021-07-01",825,2705,159,0,0
"2021-10-01",923,2819,163,0,0
"2022-01-01",923,2819,163,0,0
"2022-04-01",2071,3367,182,0,0
"2022-07-01",2385,3500,188,0,0
"2022-10-01",2556,3693,193,0,0
"2023-01-01",3217,4077,200,0,0
"2023-04-01",3473,4283,201,0,0
"2023-07-01",4133,5254,251,0,0
"2023-10-01",4327,5434,259,0,0
"2024-01-01",4449,5547,263,0,0
"2024-04-01",4556,5689,266,0,0
"2024-07-01",4707,5827,273,0,0
