"snapshot","kingdom","speciesCount"
"2015-07-03",1,711
"2015-07-03",6,1490
"2015-10-01",1,711
"2015-10-01",6,1490
"2016-01-04",1,711
"2016-01-04",6,1490
"2016-04-05",1,711
"2016-04-05",6,1490
"2016-07-04",1,711
"2016-07-04",6,1490
"2016-10-07",1,711
"2016-10-07",6,1490
"2016-12-27",1,711
"2016-12-27",6,1490
"2017-04-12",1,711
"2017-04-12",6,1490
"2017-07-24",1,711
"2017-07-24",6,1490
"2017-10-12",1,711
"2017-10-12",6,1490
"2017-12-22",1,711
"2017-12-22",6,1490
"2018-04-09",1,711
"2018-04-09",6,1490
"2018-07-11",1,711
"2018-07-11",6,1490
"2018-09-28",1,711
"2018-09-28",6,1490
"2019-01-01",1,711
"2019-01-01",6,1490
"2019-04-06",1,711
"2019-04-06",6,1490
"2019-07-01",1,711
"2019-07-01",6,1490
"2019-10-09",1,711
"2019-10-09",6,1490
"2020-01-01",1,711
"2020-01-01",6,1490
"2020-04-01",1,711
"2020-04-01",6,1490
"2020-07-01",1,711
"2020-07-01",6,1490
"2020-10-01",1,711
"2020-10-01",6,1490
"2021-01-01",1,711
"2021-01-01",6,1490
"2021-04-01",1,711
"2021-04-01",6,1490
"2021-07-01",1,711
"2021-07-01",6,1490
"2021-10-01",1,1376
"2021-10-01",6,1490
"2022-01-01",1,1376
"2022-01-01",6,1490
"2022-04-01",1,1378
"2022-04-01",6,1490
"2022-07-01",1,1378
"2022-07-01",6,1490
"2022-10-01",1,1378
"2022-10-01",6,1490
"2023-01-01",1,1378
"2023-01-01",6,1490
"2023-04-01",1,1378
"2023-04-01",6,1490
"2023-07-01",1,1378
"2023-07-01",6,1490
"2023-10-01",1,1378
"2023-10-01",6,1490
"2024-01-01",1,1378
"2024-01-01",6,1490
"2024-04-01",1,1378
"2024-04-01",6,1490
"2024-07-01",1,1378
"2024-07-01",6,1490
