"snapshot","occurrenceCount"
"2007-12-19",433072
"2008-04-01",433072
"2008-06-27",433072
"2008-10-10",433072
"2008-12-17",433072
"2009-04-06",433072
"2009-06-17",433072
"2009-09-25",433072
"2009-12-16",433072
"2010-04-01",433072
"2010-07-26",433072
"2010-11-17",433072
"2011-02-21",433072
"2011-06-10",433072
"2011-09-05",433072
"2012-01-18",433072
"2012-03-26",433072
"2012-07-13",433072
"2012-10-31",433072
"2012-12-11",433072
"2013-02-20",433072
"2013-05-21",433072
"2013-07-09",433072
"2013-09-10",433072
"2013-12-20",433072
"2014-03-28",433463
"2014-09-08",433463
"2015-01-19",433463
"2015-04-09",433463
"2015-07-03",839998
"2015-10-01",839998
"2016-01-04",839998
"2016-04-05",847665
"2016-07-04",861115
"2016-10-07",861115
"2016-12-27",861115
"2017-04-12",861115
"2017-07-24",861115
"2017-10-12",861115
"2017-12-22",993895
"2018-04-09",993895
"2018-07-11",993895
"2018-09-28",993895
"2019-01-01",993895
"2019-04-06",1224980
"2019-07-01",1224980
"2019-10-09",1224980
"2020-01-01",1224980
"2020-04-01",1224980
"2020-07-01",2495796
"2020-10-01",2495796
"2021-01-01",2495796
"2021-04-01",2495796
"2021-07-01",3152177
"2021-10-01",3162272
"2022-01-01",3162272
"2022-04-01",3932169
"2022-07-01",3935215
"2022-10-01",3937903
"2023-01-01",3942032
"2023-04-01",3945686
"2023-07-01",3979963
"2023-10-01",4830659
"2024-01-01",4833684
"2024-04-01",4840374
