"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",3535,3396,51,0,0
"2014-03-28",2428,1876,10,0,0
"2015-04-09",3183,2830,20,0,0
"2008-10-10",1262,476,1,0,0
"2013-09-10",2437,1868,10,0,0
"2009-04-06",1287,433,1,0,0
"2012-07-13",2164,1695,7,0,0
"2014-09-08",2420,1967,19,0,0
"2016-10-07",3413,3122,29,0,0
"2010-07-26",1770,875,1,0,0
"2016-07-04",3381,3092,28,0,0
"2018-04-09",4002,3647,56,0,0
"2016-01-04",2643,2051,27,0,0
"2016-04-05",3365,3085,28,0,0
"2011-06-10",2095,1243,1,0,0
"2012-01-18",2150,1282,1,0,0
"2008-04-01",1148,369,1,0,0
"2010-04-01",1734,848,1,0,0
"2017-10-12",3557,3341,45,0,0
"2017-07-24",3577,3343,44,0,0
"2019-07-01",4313,4346,76,0,0
"2019-01-01",4173,4113,61,0,0
"2009-09-25",1529,589,1,0,0
"2017-04-12",3499,3241,43,0,0
"2007-12-19",1148,370,1,0,0
"2009-12-16",1531,590,1,0,0
"2019-10-09",4321,4356,76,0,0
"2011-09-05",2094,1243,1,0,0
"2019-04-06",4184,4194,76,0,0
"2010-11-17",1789,1104,1,0,0
"2018-09-28",4082,4080,60,0,0
"2012-12-11",2256,1777,7,0,0
"2015-10-01",3276,2877,20,0,0
"2016-12-27",3459,3182,39,0,0
"2009-06-17",1285,434,1,0,0
"2013-02-20",2258,1781,8,0,0
"2012-10-31",2247,1769,7,0,0
"2013-05-21",2390,1845,7,0,0
"2012-03-26",2164,1292,1,0,0
"2015-07-03",3271,2876,20,0,0
"2013-07-09",2390,1838,7,0,0
"2015-01-19",3166,2728,20,0,0
"2008-12-17",1219,400,1,0,0
"2018-07-11",4070,4070,60,0,0
"2011-02-21",2047,1159,1,0,0
"2008-06-27",1264,474,1,0,0
"2013-12-20",2442,1864,10,0,0
