"snapshot","national","international"
"2017-12-22",1426,19647
"2014-03-28",332,13913
"2015-04-09",332,16317
"2008-10-10",0,8463
"2013-09-10",332,13328
"2009-04-06",0,8831
"2012-07-13",0,12461
"2014-09-08",332,13857
"2016-10-07",475,18571
"2010-07-26",0,9650
"2016-07-04",475,18589
"2018-04-09",2272,20045
"2016-01-04",475,17877
"2016-04-05",475,18491
"2011-06-10",0,11154
"2012-01-18",0,11338
"2008-04-01",0,8003
"2010-04-01",0,9869
"2017-10-12",475,19495
"2017-07-24",475,19582
"2019-07-01",2574,25900
"2019-01-01",2500,25287
"2009-09-25",0,9775
"2017-04-12",475,19387
"2007-12-19",0,7752
"2009-12-16",0,9692
"2019-10-09",2574,26004
"2011-09-05",0,11049
"2019-04-06",2574,25434
"2010-11-17",0,10832
"2018-09-28",2500,25108
"2012-12-11",0,12521
"2015-10-01",475,17523
"2016-12-27",475,18723
"2009-06-17",0,9445
"2013-02-20",0,12507
"2012-10-31",0,12848
"2013-05-21",329,12783
"2012-03-26",0,12148
"2015-07-03",475,16402
"2013-07-09",332,13122
"2015-01-19",332,15774
"2008-12-17",0,8541
"2018-07-11",2500,25049
"2011-02-21",0,10914
"2008-06-27",0,8401
"2013-12-20",332,13912
