"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",2993,3831,158,0,0
"2014-03-28",2106,2140,68,0,0
"2015-04-09",2619,3327,87,0,0
"2008-10-10",1039,694,6,0,0
"2013-09-10",2101,2147,67,0,0
"2009-04-06",1057,661,3,0,0
"2012-07-13",1879,1929,58,0,0
"2014-09-08",2105,2222,79,0,0
"2016-10-07",2906,3552,106,0,0
"2010-07-26",1517,1115,14,0,0
"2016-07-04",2890,3505,106,0,0
"2018-04-09",3230,4303,171,1,0
"2016-01-04",2186,2432,103,0,0
"2016-04-05",2876,3497,105,0,0
"2011-06-10",1789,1536,14,0,0
"2012-01-18",1842,1577,14,0,0
"2008-04-01",921,591,6,0,0
"2010-04-01",1481,1095,7,0,0
"2017-10-12",3033,3771,139,0,0
"2017-07-24",3053,3772,139,0,0
"2019-07-01",3469,5011,252,3,0
"2019-01-01",3375,4764,207,1,0
"2009-09-25",1311,804,4,0,0
"2017-04-12",2971,3675,137,0,0
"2007-12-19",921,592,6,0,0
"2009-12-16",1312,806,4,0,0
"2019-10-09",3496,5001,253,3,0
"2011-09-05",1788,1536,14,0,0
"2019-04-06",3375,4828,248,3,0
"2010-11-17",1574,1306,14,0,0
"2018-09-28",3293,4723,205,1,0
"2012-12-11",1975,2007,58,0,0
"2015-10-01",2649,3441,83,0,0
"2016-12-27",2938,3613,129,0,0
"2009-06-17",1054,663,3,0,0
"2013-02-20",1976,2013,58,0,0
"2012-10-31",1967,1998,58,0,0
"2013-05-21",2064,2119,59,0,0
"2012-03-26",1893,1550,14,0,0
"2015-07-03",2643,3441,83,0,0
"2013-07-09",2064,2112,59,0,0
"2015-01-19",2613,3214,87,0,0
"2008-12-17",1006,612,2,0,0
"2018-07-11",3279,4720,200,1,0
"2011-02-21",1753,1440,14,0,0
"2008-06-27",1041,692,6,0,0
"2013-12-20",2105,2144,67,0,0
