"snapshot","kingdom","speciesCount"
"2017-12-22",1,234
"2018-04-09",1,234
"2018-07-11",1,234
"2018-09-28",1,234
"2019-01-01",1,234
"2019-04-06",1,272
"2019-07-01",1,272
"2019-10-09",1,272
"2020-01-01",1,272
"2020-04-01",1,272
"2020-07-01",1,367
"2020-10-01",1,367
"2021-01-01",1,367
"2021-04-01",1,367
"2021-07-01",1,367
"2021-10-01",1,367
"2022-01-01",1,367
"2022-04-01",1,368
"2022-07-01",1,368
"2022-10-01",1,368
"2023-01-01",1,368
"2023-04-01",1,368
"2023-07-01",1,368
"2023-10-01",1,378
"2024-01-01",1,381
"2024-01-01",5,1
"2024-01-01",6,23
