"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",16,3,0,0,0
"2013-02-20",105,22,0,0,0
"2012-10-31",104,22,0,0,0
"2013-05-21",106,22,0,0,0
"2012-03-26",62,8,0,0,0
"2015-07-03",440,104,0,0,0
"2013-07-09",106,22,0,0,0
"2015-01-19",231,65,0,0,0
"2008-12-17",16,4,0,0,0
"2018-07-11",594,313,0,0,0
"2011-02-21",51,5,0,0,0
"2008-06-27",17,4,0,0,0
"2013-12-20",149,37,0,0,0
"2017-12-22",576,305,0,0,0
"2014-03-28",193,45,0,0,0
"2015-04-09",254,66,0,0,0
"2008-10-10",16,4,0,0,0
"2013-09-10",139,36,0,0,0
"2009-04-06",17,4,0,0,0
"2012-07-13",101,19,0,0,0
"2014-09-08",230,62,0,0,0
"2016-10-07",506,187,0,0,0
"2010-07-26",43,5,0,0,0
"2016-07-04",493,144,0,0,0
"2018-04-09",579,312,0,0,0
"2016-01-04",481,142,0,0,0
"2016-04-05",489,144,0,0,0
"2011-06-10",53,5,0,0,0
"2012-01-18",61,8,0,0,0
"2008-04-01",11,4,0,0,0
"2010-04-01",22,4,0,0,0
"2017-10-12",543,268,0,0,0
"2017-07-24",516,193,0,0,0
"2009-09-25",16,4,0,0,0
"2017-04-12",509,192,0,0,0
"2007-12-19",11,4,0,0,0
"2009-12-16",20,4,0,0,0
"2011-09-05",55,5,0,0,0
"2010-11-17",49,5,0,0,0
"2018-09-28",605,315,0,0,0
"2012-12-11",104,22,0,0,0
"2015-10-01",477,135,0,0,0
"2016-12-27",504,192,0,0,0
