"snapshot","national","international"
"2009-06-17",0,1023
"2013-02-20",0,1418
"2012-10-31",0,1683
"2013-05-21",0,1742
"2012-03-26",0,1688
"2015-07-03",0,3654
"2013-07-09",0,1989
"2015-01-19",0,3343
"2008-12-17",0,984
"2018-07-11",160,4770
"2011-02-21",0,1426
"2008-06-27",0,946
"2013-12-20",0,2747
"2017-12-22",160,4763
"2014-03-28",0,2999
"2015-04-09",0,3488
"2008-10-10",0,958
"2013-09-10",0,2238
"2009-04-06",0,989
"2012-07-13",0,1774
"2014-09-08",0,3099
"2016-10-07",0,3956
"2010-07-26",0,1248
"2016-07-04",0,3954
"2018-04-09",160,4734
"2016-01-04",0,3921
"2016-04-05",0,3934
"2011-06-10",0,1476
"2012-01-18",0,1464
"2008-04-01",0,761
"2010-04-01",0,1295
"2017-10-12",0,4092
"2017-07-24",0,4051
"2009-09-25",0,1126
"2017-04-12",0,4023
"2007-12-19",0,739
"2009-12-16",0,1256
"2011-09-05",0,1479
"2010-11-17",0,1408
"2018-09-28",160,4785
"2012-12-11",0,1410
"2015-10-01",0,3816
"2016-12-27",0,3982
