"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",17,2,0,0,0
"2013-02-20",114,13,0,0,0
"2012-10-31",113,13,0,0,0
"2013-05-21",115,13,0,0,0
"2012-03-26",65,5,0,0,0
"2015-07-03",481,63,0,0,0
"2013-07-09",115,13,0,0,0
"2015-01-19",244,52,0,0,0
"2008-12-17",18,2,0,0,0
"2018-07-11",655,252,0,0,0
"2011-02-21",53,3,0,0,0
"2008-06-27",19,2,0,0,0
"2013-12-20",166,20,0,0,0
"2017-12-22",636,245,0,0,0
"2014-03-28",210,28,0,0,0
"2015-04-09",268,52,0,0,0
"2008-10-10",18,2,0,0,0
"2013-09-10",156,19,0,0,0
"2009-04-06",19,2,0,0,0
"2012-07-13",110,10,0,0,0
"2014-09-08",243,49,0,0,0
"2016-10-07",574,119,0,0,0
"2010-07-26",45,3,0,0,0
"2016-07-04",557,80,0,0,0
"2018-04-09",640,251,0,0,0
"2016-01-04",545,78,0,0,0
"2016-04-05",554,79,0,0,0
"2011-06-10",55,3,0,0,0
"2012-01-18",64,5,0,0,0
"2008-04-01",13,2,0,0,0
"2010-04-01",24,2,0,0,0
"2017-10-12",607,204,0,0,0
"2017-07-24",588,121,0,0,0
"2009-09-25",18,2,0,0,0
"2017-04-12",581,120,0,0,0
"2007-12-19",13,2,0,0,0
"2009-12-16",22,2,0,0,0
"2011-09-05",57,3,0,0,0
"2010-11-17",51,3,0,0,0
"2018-09-28",667,253,0,0,0
"2012-12-11",113,13,0,0,0
"2015-10-01",537,75,0,0,0
"2016-12-27",576,120,0,0,0
