"snapshot","national","international"
"2012-03-26",13485,3523
"2012-12-11",13572,3523
"2008-06-27",3614,221
"2016-01-04",14231,5314
"2009-12-16",10410,447
"2009-04-06",4312,263
"2011-02-21",13069,2596
"2013-12-20",13767,3519
"2008-10-10",3614,221
"2010-04-01",11420,479
"2013-07-09",13711,3523
"2013-05-21",13711,3523
"2009-06-17",4697,233
"2015-04-09",14496,3542
"2012-07-13",13526,3523
"2010-11-17",12992,2592
"2016-10-07",14269,5314
"2015-07-03",14231,5314
"2012-10-31",13572,3523
"2016-04-05",14231,5314
"2009-09-25",9125,245
"2011-09-05",13418,3523
"2008-04-01",2888,191
"2014-03-28",14282,3542
"2007-12-19",2879,0
"2014-09-08",14475,3542
"2015-10-01",14231,5314
"2011-06-10",13417,3523
"2010-07-26",12632,2592
"2013-02-20",13606,3523
"2012-01-18",13465,3523
"2015-01-19",14496,3542
"2013-09-10",13767,3519
"2016-07-04",14231,5314
"2008-12-17",3614,221
