"snapshot","kingdom","speciesCount"
"2012-03-26",1,2568
"2012-03-26",4,20
"2012-03-26",5,225
"2012-03-26",6,13739
"2011-09-05",1,2568
"2012-03-26",7,5
"2011-09-05",4,20
"2011-09-05",5,225
"2014-09-08",1,2856
"2011-09-05",6,13739
"2011-09-05",7,5
"2014-09-08",4,20
"2014-09-08",5,225
"2015-10-01",1,2591
"2014-09-08",6,13740
"2014-09-08",7,5
"2015-10-01",4,20
"2015-10-01",5,225
"2009-09-25",1,763
"2015-10-01",6,13527
"2015-10-01",7,5
"2009-09-25",6,5170
"2012-12-11",1,2568
"2012-12-11",4,20
"2012-12-11",5,225
"2012-12-11",6,13740
"2012-12-11",7,5
"2012-10-31",1,2568
"2012-10-31",4,20
"2012-10-31",5,225
"2012-10-31",6,13740
"2012-10-31",7,5
"2012-01-18",1,2568
"2010-04-01",1,1841
"2012-01-18",4,20
"2012-01-18",5,225
"2012-01-18",6,13739
"2012-01-18",7,5
"2010-04-01",6,4771
"2015-07-03",1,2591
"2013-09-10",1,2856
"2015-07-03",4,20
"2015-07-03",5,225
"2013-09-10",4,20
"2015-07-03",6,13527
"2013-09-10",5,225
"2015-07-03",7,5
"2013-09-10",6,13740
"2013-09-10",7,5
"2007-12-19",1,568
"2007-12-19",6,3765
"2010-11-17",1,2509
"2010-11-17",4,20
"2010-11-17",5,225
"2010-11-17",6,8079
"2010-11-17",7,5
"2011-06-10",1,2568
"2011-06-10",4,20
"2008-06-27",1,763
"2011-06-10",5,225
"2011-06-10",6,13738
"2011-06-10",7,5
"2008-06-27",6,4189
"2015-01-19",1,2856
"2009-04-06",1,763
"2015-01-19",4,20
"2015-01-19",5,225
"2015-01-19",6,13740
"2015-01-19",7,5
"2009-04-06",6,5101
"2016-04-05",1,2591
"2016-04-05",4,20
"2016-04-05",5,225
"2009-12-16",1,767
"2016-04-05",6,13527
"2016-04-05",7,5
"2009-12-16",6,4771
"2016-01-04",1,2591
"2008-04-01",1,763
"2016-01-04",4,20
"2016-01-04",5,225
"2016-01-04",6,13527
"2016-01-04",7,5
"2008-04-01",6,3765
"2010-07-26",1,2142
"2010-07-26",4,20
"2010-07-26",5,225
"2010-07-26",6,7958
"2013-12-20",1,2856
"2010-07-26",7,5
"2013-12-20",4,20
"2013-12-20",5,225
"2013-12-20",6,13740
"2013-12-20",7,5
"2015-04-09",1,2856
"2015-04-09",4,20
"2015-04-09",5,225
"2015-04-09",6,13740
"2015-04-09",7,5
"2013-05-21",1,2591
"2013-05-21",4,20
"2013-05-21",5,225
"2013-05-21",6,13740
"2013-05-21",7,5
"2014-03-28",1,2856
"2014-03-28",4,20
"2014-03-28",5,225
"2014-03-28",6,13740
"2014-03-28",7,5
"2013-02-20",1,2568
"2013-02-20",4,20
"2013-02-20",5,225
"2013-02-20",6,13740
"2013-02-20",7,5
"2011-02-21",1,2568
"2011-02-21",4,20
"2011-02-21",5,225
"2011-02-21",6,8127
"2011-02-21",7,5
"2016-07-04",1,2591
"2016-07-04",4,20
"2016-07-04",5,225
"2016-07-04",6,13527
"2016-07-04",7,5
"2013-07-09",1,2591
"2013-07-09",4,20
"2013-07-09",5,225
"2013-07-09",6,13740
"2013-07-09",7,5
"2012-07-13",1,2568
"2012-07-13",4,20
"2012-07-13",5,225
"2012-07-13",6,13740
"2012-07-13",7,5
"2016-10-07",1,2591
"2016-10-07",4,20
"2016-10-07",5,225
"2016-10-07",6,13527
"2016-10-07",7,5
"2009-06-17",1,763
"2008-12-17",1,763
"2009-06-17",6,5150
"2008-10-10",1,763
"2008-12-17",6,4189
"2008-10-10",6,4189
