"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",3207,7136,0,0,0
"2012-12-11",3207,7136,0,0,0
"2008-06-27",549,1125,0,0,0
"2016-01-04",4249,8019,1,0,0
"2009-12-16",2491,5399,0,0,0
"2009-04-06",549,1125,0,0,0
"2011-02-21",3341,7290,0,0,0
"2013-12-20",3442,7213,0,0,0
"2008-10-10",549,1125,0,0,0
"2010-04-01",2692,6123,0,0,0
"2013-07-09",3227,7169,0,0,0
"2013-05-21",3225,7170,0,0,0
"2015-04-09",3561,7514,0,0,0
"2012-07-13",3207,7136,0,0,0
"2010-11-17",3306,7265,0,0,0
"2016-10-07",4239,8073,1,0,0
"2015-07-03",4249,8019,1,0,0
"2012-10-31",3208,7135,0,0,0
"2016-04-05",4249,8019,1,0,0
"2009-09-25",1756,2830,0,0,0
"2011-09-05",3206,7136,0,0,0
"2008-04-01",50,117,0,0,0
"2014-03-28",3510,7341,0,0,0
"2007-12-19",50,117,0,0,0
"2014-09-08",3561,7513,0,0,0
"2015-10-01",4249,8019,1,0,0
"2011-06-10",3205,7136,0,0,0
"2010-07-26",3338,7119,0,0,0
"2013-02-20",3204,7166,0,0,0
"2012-01-18",3207,7136,0,0,0
"2015-01-19",3561,7514,0,0,0
"2013-09-10",3442,7213,0,0,0
"2016-07-04",4249,8019,1,0,0
"2008-12-17",549,1125,0,0,0
