"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2844,7324,175,0,0
"2012-12-11",2844,7324,175,0,0
"2008-06-27",468,1202,4,0,0
"2016-01-04",3871,8172,226,0,0
"2009-12-16",2265,5605,20,0,0
"2009-04-06",468,1202,4,0,0
"2011-02-21",3005,7413,213,0,0
"2013-12-20",3049,7449,157,0,0
"2008-10-10",468,1202,4,0,0
"2010-04-01",2376,6419,20,0,0
"2013-07-09",2860,7361,175,0,0
"2013-05-21",2858,7362,175,0,0
"2015-04-09",3172,7712,191,0,0
"2012-07-13",2844,7324,175,0,0
"2010-11-17",2975,7385,211,0,0
"2016-10-07",3863,8151,299,0,0
"2015-07-03",3871,8172,226,0,0
"2012-10-31",2845,7323,175,0,0
"2016-04-05",3871,8172,226,0,0
"2009-09-25",1666,2916,4,0,0
"2011-09-05",2843,7325,174,0,0
"2008-04-01",38,129,0,0,0
"2014-03-28",3121,7545,185,0,0
"2007-12-19",38,129,0,0,0
"2014-09-08",3172,7711,191,0,0
"2015-10-01",3871,8172,226,0,0
"2011-06-10",2842,7324,175,0,0
"2010-07-26",3008,7255,194,0,0
"2013-02-20",2838,7357,175,0,0
"2012-01-18",2844,7324,175,0,0
"2015-01-19",3172,7712,191,0,0
"2013-09-10",3049,7449,157,0,0
"2016-07-04",3871,8172,226,0,0
"2008-12-17",468,1202,4,0,0
