"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",23431
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",132005
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3247
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1911
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",35
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",184
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",194
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",35
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",184
"2009-12-16","UNKNOWN","Family","Unknown","YearMonthDay",255
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",197
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",5184
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2185
"2015-01-19","UNKNOWN","Family","Unknown","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17311
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",130
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",705
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6338
"2011-06-10","OBSERVATION","Kingdom","Unknown","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",23
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-01-04","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",472
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",17
"2009-12-16","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",24
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",364
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4188
"2012-12-11","OBSERVATION","Species","Unknown","Unknown",25339
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",35
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",184
"2016-04-05","HUMAN_OBSERVATION","Family","Unknown","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",472
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3779
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",344
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1918
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",3567
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",24
"2015-04-09","OBSERVATION","Species","Unknown","Unknown",25341
"2015-10-01","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",46
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",1326
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1760
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",75
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",132038
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",266
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",10
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",112
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",46
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3776
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4188
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",786
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",137674
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-12-11","OBSERVATION","Kingdom","Unknown","YearMonthDay",2
"2013-09-10","UNKNOWN","Infraspecies","Unknown","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",30
"2015-07-03","HUMAN_OBSERVATION","Order","Unknown","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21193
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",24562
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",66994
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",546
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",108
"2015-04-09","OBSERVATION","Kingdom","Unknown","YearMonthDay",2
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonth",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",80
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",15415
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7523
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3400
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2185
"2014-03-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2015-04-09","UNKNOWN","Genus","Unknown","YearMonthDay",843
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4539
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",75
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",80
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",2631
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",41
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",2548
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",676
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",205
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",271
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4188
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4246
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",23
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",788
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1668
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",1384
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",607
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",788
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2149
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52206
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1390
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","Unknown",47
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44977
"2012-12-11","OBSERVATION","Infraspecies","Unknown","Unknown",3586
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12397
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2100
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",916
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2149
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",487
"2010-04-01","OBSERVATION","Species","Unknown","YearMonthDay",1956
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","Unknown",244
"2015-04-09","OBSERVATION","Infraspecies","Unknown","Unknown",3587
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",15
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",364
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47823
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",788
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44977
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",130
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",217
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",60
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",104475
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44934
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47860
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",86154
"2014-03-28","UNKNOWN","Unknown","Unknown","Unknown",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2549
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38640
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",2940
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",676
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",205
"2013-07-09","UNKNOWN","Family","Unknown","YearMonthDay",255
"2016-01-04","UNKNOWN","Unknown","Unknown","YearMonthDay",11
"2016-04-05","UNKNOWN","Species","Unknown","YearMonthDay",31216
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",26
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",10
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",56
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1555
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2937
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",5674
"2016-10-07","UNKNOWN","Unknown","Unknown","YearMonthDay",11
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2823
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",24557
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",142
"2013-07-09","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",99
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",35
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",28
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",5674
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3776
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",123
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1672
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",369
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",407
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",10
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2011-02-21","OBSERVATION","Genus","Unknown","Unknown",61
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",47211
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1973
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",716
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",205
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",109163
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1893
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",3567
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15973
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17792
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",142
"2012-01-18","OBSERVATION","Unknown","Unknown","YearMonthDay",320
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",23
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17579
"2015-04-09","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",470
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",716
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",205
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",91
"2010-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",930
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26401
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",46
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31578
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",369
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",461
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",37
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","Unknown","YearMonthDay",1960
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2011-02-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",549
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",40203
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",46
"2015-07-03","OBSERVATION","Unknown","Unknown","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",29
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17560
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","Unknown",242
"2011-09-05","UNKNOWN","Genus","Unknown","YearMonthDay",721
"2013-05-21","UNKNOWN","Family","Unknown","YearMonthDay",255
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","Unknown",17
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43652
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",4353
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",254
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",142
"2013-05-21","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",99
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2014-09-08","OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30560
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",15415
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",104702
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",103690
"2014-03-28","UNKNOWN","Family","Unknown","Unknown",132
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",54515
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",142
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",27
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",316
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",2231
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12397
"2012-10-31","UNKNOWN","Species","Unknown","YearMonthDay",5587
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1973
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Family","Unknown","YearMonthDay",3472
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",2231
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",25335
"2011-09-05","OBSERVATION","Infraspecies","Unknown","Unknown",3092
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",41
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17579
"2015-01-19","UNKNOWN","Genus","Unknown","YearOnly",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",905
"2016-10-07","UNKNOWN","Family","Unknown","YearMonthDay",3472
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",12215
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",20923
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",108619
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1895
"2014-09-08","UNKNOWN","Species","Unknown","YearMonthDay",6286
"2016-01-04","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",99
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6695
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52206
"2011-06-10","UNKNOWN","Species","Unknown","YearMonthDay",5587
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",130
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2823
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1555
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2150
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3705
"2016-10-07","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",99
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",20
"2009-06-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",337
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",317
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",108619
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",194
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",55869
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",28
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1977
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10290
"2010-11-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",930
"2012-01-18","OBSERVATION","Family","Unknown","YearMonthDay",106
"2013-02-20","OBSERVATION","Genus","Unknown","Unknown",86
"2013-07-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2015-01-19","OBSERVATION","Genus","Unknown","YearMonthDay",196
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",140
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",60
"2016-07-04","UNKNOWN","Unknown","Unknown","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1977
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",75
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",130
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",2940
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1555
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",108619
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",123
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",108619
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25459
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",103690
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",18
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2015-07-03","OBSERVATION","Family","Unknown","Unknown",963
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",434
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",89
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30560
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1028
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1668
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",35
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3301
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2344
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11767
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18602
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Species","Unknown","Unknown",268
"2011-09-05","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",24
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearMonthDay",460
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",5636
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",20923
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",130
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10814
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28232
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",11949
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1405
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",46
"2012-03-26","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",3613
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30560
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",130
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1893
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10814
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15880
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",197
"2011-06-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",460
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",47211
"2013-07-09","UNKNOWN","Unknown","Unknown","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",716
"2009-12-16","OBSERVATION","Kingdom","Unknown","YearMonthDay",77
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-07-13","OBSERVATION","Unknown","Unknown","YearMonthDay",640
"2012-10-31","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6419
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52191
"2016-01-04","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8122
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",215
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",1141
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",140
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",916
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",266
"2013-12-20","OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",546
"2016-10-07","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",267
