"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",661,187,0,0,0
"2008-04-01",661,187,0,0,0
"2008-06-27",642,171,0,0,0
"2008-10-10",590,168,0,0,0
"2008-12-17",636,196,0,0,0
"2009-04-06",656,198,0,0,0
"2009-06-17",665,198,0,0,0
"2009-09-25",674,206,0,0,0
"2009-12-16",801,292,0,0,0
"2010-04-01",1156,567,0,0,0
"2010-07-26",953,581,0,0,0
"2010-11-17",1038,609,0,0,0
"2011-02-21",1275,623,0,0,0
"2011-06-10",1299,629,0,0,0
"2011-09-05",1344,642,0,0,0
"2012-01-18",1916,1971,0,0,0
"2012-03-26",1960,1978,0,0,0
"2012-07-13",1959,2019,0,0,0
"2012-10-31",1303,658,0,0,0
"2012-12-11",1489,1147,23,0,0
"2013-02-20",1500,1154,23,0,0
"2013-05-21",2048,2681,23,0,0
"2013-07-09",2059,2687,23,0,0
"2013-09-10",2058,2686,24,0,0
"2013-12-20",1524,1135,24,0,0
"2014-03-28",1552,1153,24,0,0
"2014-09-08",1611,1301,29,0,0
"2015-01-19",1664,1367,29,0,0
"2015-04-09",1672,1373,29,0,0
"2015-07-03",1670,1559,29,0,0
"2015-10-01",1682,1565,29,0,0
"2016-01-04",3902,6654,110,0,0
"2016-04-05",3896,6701,110,0,0
"2016-07-04",3954,6794,95,0,0
"2016-10-07",4122,7536,99,0,0
"2016-12-27",4135,7672,130,0,0
"2017-04-12",4154,8465,133,0,0
"2017-07-24",4389,8574,133,0,0
"2017-10-12",4332,9303,138,0,0
"2017-12-22",4333,9305,138,0,0
"2018-04-09",4352,9355,150,0,0
"2018-07-11",4345,9384,150,0,0
"2018-09-28",4428,9971,158,0,0
"2019-01-01",4468,9995,157,0,0
"2019-04-06",4479,10000,157,0,0
"2019-07-01",4860,10020,157,0,0
"2019-10-09",4882,10029,157,0,0
"2020-01-01",5164,10944,144,0,0
"2020-04-01",4929,10804,142,0,0
"2020-07-01",4930,10823,142,0,0
"2020-10-01",4945,10851,147,0,0
"2021-01-01",4905,11505,167,0,0
"2021-04-01",5161,11719,519,0,0
"2021-07-01",5166,11723,521,0,0
"2021-10-01",5164,11733,521,0,0
"2022-01-01",5472,12324,523,0,0
"2022-04-01",5520,12466,526,0,0
"2022-07-01",5838,12556,526,0,0
"2022-10-01",5841,12573,526,0,0
"2023-01-01",5996,14907,542,0,0
"2023-04-01",6309,16002,567,0,0
"2023-07-01",6313,16021,567,0,0
"2023-10-01",6335,16042,569,0,0
"2024-01-01",6354,16052,569,0,0
"2024-04-01",6568,16537,574,0,0
