"snapshot","national","international"
"2007-12-19",0,4144
"2008-04-01",0,34006
"2008-06-27",0,34022
"2008-10-10",0,34024
"2008-12-17",39677,34038
"2009-04-06",40140,34192
"2009-06-17",40140,34368
"2009-09-25",40579,34831
"2009-12-16",40579,35636
"2010-04-01",40579,39975
"2010-07-26",40579,38860
"2010-11-17",41833,39665
"2011-02-21",52354,40382
"2011-06-10",52431,41072
"2011-09-05",41071,42195
"2012-01-18",150931,43625
"2012-03-26",151515,43986
"2012-07-13",153660,45081
"2012-10-31",180516,11062
"2012-12-11",346599,11031
"2013-02-20",347324,11124
"2013-05-21",377801,11298
"2013-07-09",377801,12176
"2013-09-10",377801,12012
"2013-12-20",248428,14129
"2014-03-28",259659,14664
"2014-09-08",266353,17562
"2015-01-19",269918,17641
"2015-04-09",270727,19068
"2015-07-03",276414,19530
"2015-10-01",277201,19628
"2016-01-04",1569835,37911
"2016-04-05",1576374,30132
"2016-07-04",1627698,29731
"2016-10-07",1791777,31153
"2016-12-27",1811351,34088
"2017-04-12",1943633,34094
"2017-07-24",2035437,34144
"2017-10-12",2245916,54430
"2017-12-22",2259930,51114
"2018-04-09",2314985,49673
"2018-07-11",2353966,51217
"2018-09-28",2626033,51546
"2019-01-01",2628805,57527
"2019-04-06",2674212,58250
"2019-07-01",2673951,59179
"2019-10-09",2674178,60302
"2020-01-01",2816764,62260
"2020-04-01",2690201,63566
"2020-07-01",2731391,67974
"2020-10-01",2731760,87089
"2021-01-01",3621775,90402
"2021-04-01",4579922,92413
"2021-07-01",4603981,98614
"2021-10-01",4605957,95791
"2022-01-01",4656092,97545
"2022-04-01",4669657,207681
"2022-07-01",4724037,218311
"2022-10-01",4725293,230732
"2023-01-01",6487008,238126
"2023-04-01",7378921,244701
"2023-07-01",7380382,250541
"2023-10-01",7426442,263621
"2024-01-01",7427509,270215
"2024-04-01",7572871,272690
