"snapshot","speciesCount"
"2007-12-19",2313
"2008-04-01",2863
"2008-06-27",2902
"2008-10-10",2905
"2008-12-17",3787
"2009-04-06",3829
"2009-06-17",3876
"2009-09-25",4028
"2009-12-16",4045
"2010-04-01",4190
"2010-07-26",3980
"2010-11-17",3895
"2011-02-21",4174
"2011-06-10",4232
"2011-09-05",4219
"2012-01-18",7100
"2012-03-26",7152
"2012-07-13",7178
"2012-10-31",7886
"2012-12-11",8247
"2013-02-20",8266
"2013-05-21",9107
"2013-07-09",9423
"2013-09-10",9430
"2013-12-20",5811
"2014-03-28",5862
"2014-09-08",6002
"2015-01-19",6243
"2015-04-09",6272
"2015-07-03",6641
"2015-10-01",6695
"2016-01-04",18336
"2016-04-05",18210
"2016-07-04",18330
"2016-10-07",19128
"2016-12-27",19323
"2017-04-12",20131
"2017-07-24",28736
"2017-10-12",29055
"2017-12-22",29262
"2018-04-09",29267
"2018-07-11",29283
"2018-09-28",29609
"2019-01-01",29634
"2019-04-06",29648
"2019-07-01",30013
"2019-10-09",30025
"2020-01-01",30520
"2020-04-01",30443
"2020-07-01",30473
"2020-10-01",30515
"2021-01-01",30670
"2021-04-01",31521
"2021-07-01",31532
"2021-10-01",31596
"2022-01-01",32349
"2022-04-01",32505
"2022-07-01",33003
"2022-10-01",33023
"2023-01-01",35277
"2023-04-01",36235
"2023-07-01",36275
"2023-10-01",36324
"2024-01-01",36344
"2024-04-01",36953
