"snapshot","occurrenceCount"
"2007-12-19",8519
"2008-04-01",38811
"2008-06-27",38176
"2008-10-10",38193
"2008-12-17",77923
"2009-04-06",78570
"2009-06-17",78841
"2009-09-25",79734
"2009-12-16",80424
"2010-04-01",84763
"2010-07-26",83648
"2010-11-17",83730
"2011-02-21",94976
"2011-06-10",95743
"2011-09-05",85508
"2012-01-18",196797
"2012-03-26",197747
"2012-07-13",200987
"2012-10-31",193825
"2012-12-11",359907
"2013-02-20",360745
"2013-05-21",391373
"2013-07-09",392223
"2013-09-10",392057
"2013-12-20",262557
"2014-03-28",274323
"2014-09-08",283915
"2015-01-19",287559
"2015-04-09",289795
"2015-07-03",295944
"2015-10-01",296829
"2016-01-04",1607749
"2016-04-05",1606509
"2016-07-04",1657429
"2016-10-07",1822930
"2016-12-27",1845439
"2017-04-12",1977727
"2017-07-24",2069581
"2017-10-12",2300346
"2017-12-22",2311044
"2018-04-09",2365416
"2018-07-11",2405835
"2018-09-28",2678231
"2019-01-01",2686984
"2019-04-06",2733114
"2019-07-01",2735291
"2019-10-09",2736641
"2020-01-01",2881185
"2020-04-01",2755928
"2020-07-01",2801667
"2020-10-01",2821151
"2021-01-01",3714500
"2021-04-01",4674753
"2021-07-01",4704993
"2021-10-01",4704146
"2022-01-01",4756007
"2022-04-01",4879792
"2022-07-01",4944786
"2022-10-01",4958479
"2023-01-01",6727588
"2023-04-01",7626125
"2023-07-01",7633426
"2023-10-01",7691962
"2024-01-01",7697724
"2024-04-01",7845561
