"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",626,222,0,0,0
"2008-04-01",626,222,0,0,0
"2008-06-27",606,207,0,0,0
"2008-10-10",559,199,0,0,0
"2008-12-17",594,238,0,0,0
"2009-04-06",615,239,0,0,0
"2009-06-17",624,239,0,0,0
"2009-09-25",633,247,0,0,0
"2009-12-16",753,340,0,0,0
"2010-04-01",1112,609,2,0,0
"2010-07-26",904,628,2,0,0
"2010-11-17",982,661,4,0,0
"2011-02-21",1217,677,4,0,0
"2011-06-10",1241,681,6,0,0
"2011-09-05",1281,699,6,0,0
"2012-01-18",1765,1917,201,4,0
"2012-03-26",1802,1929,203,4,0
"2012-07-13",1809,1949,216,4,0
"2012-10-31",1196,758,7,0,0
"2012-12-11",1397,1015,77,170,0
"2013-02-20",1405,1025,77,170,0
"2013-05-21",1859,2433,286,174,0
"2013-07-09",1870,2439,286,174,0
"2013-09-10",1868,2440,286,174,0
"2013-12-20",1430,1008,75,170,0
"2014-03-28",1450,1034,75,170,0
"2014-09-08",1490,1194,87,170,0
"2015-01-19",1540,1263,87,170,0
"2015-04-09",1548,1269,87,170,0
"2015-07-03",1540,1442,103,173,0
"2015-10-01",1542,1458,103,173,0
"2016-01-04",3188,6625,613,240,0
"2016-04-05",3174,6653,638,242,0
"2016-07-04",3227,6751,639,226,0
"2016-10-07",3393,7212,911,241,0
"2016-12-27",3412,7306,967,252,0
"2017-04-12",3468,7857,1172,255,0
"2017-07-24",3675,7989,1176,256,0
"2017-10-12",3637,8495,1373,268,0
"2017-12-22",3639,8493,1376,268,0
"2018-04-09",3647,8346,1530,334,0
"2018-07-11",3642,8334,1568,335,0
"2018-09-28",3742,8517,1928,370,0
"2019-01-01",3783,8527,1939,371,0
"2019-04-06",3793,8528,1943,372,0
"2019-07-01",4168,8554,1943,372,0
"2019-10-09",4188,8547,1961,372,0
"2020-01-01",4433,8707,2667,445,0
"2020-04-01",4238,8504,2688,445,0
"2020-07-01",4239,8511,2696,449,0
"2020-10-01",4250,8526,2708,459,0
"2021-01-01",4233,8533,3118,693,0
"2021-04-01",4484,8735,2829,1351,0
"2021-07-01",4489,8730,2838,1353,0
"2021-10-01",4486,8735,2843,1354,0
"2022-01-01",4768,9204,2976,1371,0
"2022-04-01",4822,9262,3045,1383,0
"2022-07-01",5144,9341,3052,1383,0
"2022-10-01",5145,9337,3073,1385,0
"2023-01-01",5263,10597,3884,1701,0
"2023-04-01",5584,11090,4322,1882,0
"2023-07-01",5587,11096,4332,1886,0
"2023-10-01",5610,11105,4333,1898,0
"2024-01-01",5630,11098,4339,1908,0
"2024-04-01",5812,11329,4543,1995,0
