"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",636,212,0,0,0
"2008-04-01",636,212,0,0,0
"2008-06-27",617,196,0,0,0
"2008-10-10",566,192,0,0,0
"2008-12-17",603,229,0,0,0
"2009-04-06",624,230,0,0,0
"2009-06-17",633,230,0,0,0
"2009-09-25",642,238,0,0,0
"2009-12-16",764,329,0,0,0
"2010-04-01",1130,593,0,0,0
"2010-07-26",926,608,0,0,0
"2010-11-17",1008,639,0,0,0
"2011-02-21",1243,655,0,0,0
"2011-06-10",1267,661,0,0,0
"2011-09-05",1308,678,0,0,0
"2012-01-18",1856,1933,98,0,0
"2012-03-26",1895,1945,98,0,0
"2012-07-13",1897,1982,99,0,0
"2012-10-31",1251,708,2,0,0
"2012-12-11",1441,995,223,0,0
"2013-02-20",1450,1004,223,0,0
"2013-05-21",1964,2464,324,0,0
"2013-07-09",1974,2471,324,0,0
"2013-09-10",1973,2471,324,0,0
"2013-12-20",1474,987,222,0,0
"2014-03-28",1501,1006,222,0,0
"2014-09-08",1555,1160,226,0,0
"2015-01-19",1602,1232,226,0,0
"2015-04-09",1609,1239,226,0,0
"2015-07-03",1604,1416,238,0,0
"2015-10-01",1607,1431,238,0,0
"2016-01-04",3460,6693,513,0,0
"2016-04-05",3450,6733,524,0,0
"2016-07-04",3511,6825,507,0,0
"2016-10-07",3695,7382,680,0,0
"2016-12-27",3710,7519,708,0,0
"2017-04-12",3758,8219,775,0,0
"2017-07-24",3984,8333,779,0,0
"2017-10-12",3939,8960,874,0,0
"2017-12-22",3941,8959,876,0,0
"2018-04-09",3961,8875,1021,0,0
"2018-07-11",3958,8888,1033,0,0
"2018-09-28",4051,9257,1249,0,0
"2019-01-01",4088,9274,1258,0,0
"2019-04-06",4098,9277,1261,0,0
"2019-07-01",4473,9300,1264,0,0
"2019-10-09",4491,9298,1279,0,0
"2020-01-01",4758,9668,1826,0,0
"2020-04-01",4539,9486,1850,0,0
"2020-07-01",4539,9489,1867,0,0
"2020-10-01",4553,9498,1892,0,0
"2021-01-01",4530,9594,2453,0,0
"2021-04-01",4792,9758,2849,0,0
"2021-07-01",4798,9757,2855,0,0
"2021-10-01",4794,9766,2858,0,0
"2022-01-01",5094,10264,2961,0,0
"2022-04-01",5145,10332,3035,0,0
"2022-07-01",5462,10418,3040,0,0
"2022-10-01",5465,10423,3052,0,0
"2023-01-01",5590,11978,3877,0,0
"2023-04-01",5906,12660,4312,0,0
"2023-07-01",5910,12665,4326,0,0
"2023-10-01",5934,12666,4346,0,0
"2024-01-01",5953,12663,4359,0,0
"2024-04-01",6145,12940,4594,0,0
