"snapshot","kingdom","speciesCount"
"2007-12-19",1,312
"2007-12-19",3,1
"2007-12-19",4,2
"2007-12-19",5,697
"2007-12-19",6,284
"2007-12-19",7,45
"2008-04-01",1,316
"2008-04-01",3,1
"2008-04-01",4,2
"2008-04-01",5,699
"2008-04-01",6,325
"2008-04-01",7,45
"2008-06-27",1,316
"2008-06-27",3,1
"2008-06-27",4,3
"2008-06-27",5,709
"2008-06-27",6,352
"2008-06-27",7,45
"2008-10-10",1,316
"2008-10-10",3,1
"2008-10-10",4,3
"2008-10-10",5,709
"2008-10-10",6,365
"2008-10-10",7,45
"2008-12-17",1,304
"2008-12-17",3,1
"2008-12-17",4,3
"2008-12-17",5,709
"2008-12-17",6,376
"2008-12-17",7,45
"2009-04-06",1,310
"2009-04-06",3,1
"2009-04-06",4,3
"2009-04-06",5,711
"2009-04-06",6,424
"2009-04-06",7,45
"2009-06-17",1,322
"2009-06-17",3,1
"2009-06-17",4,3
"2009-06-17",5,736
"2009-06-17",6,425
"2009-06-17",7,45
"2009-09-25",1,332
"2009-09-25",3,1
"2009-09-25",4,3
"2009-09-25",5,876
"2009-09-25",6,428
"2009-09-25",7,45
"2009-12-16",1,333
"2009-12-16",3,1
"2009-12-16",4,3
"2009-12-16",5,876
"2009-12-16",6,427
"2009-12-16",7,45
"2010-04-01",1,338
"2010-04-01",3,1
"2010-04-01",4,3
"2010-04-01",5,884
"2010-04-01",6,429
"2010-04-01",7,36
"2010-07-26",1,338
"2010-07-26",3,1
"2010-07-26",4,3
"2010-07-26",5,680
"2010-07-26",6,427
"2010-07-26",7,45
"2010-11-17",1,386
"2010-11-17",3,1
"2010-11-17",4,3
"2010-11-17",5,697
"2010-11-17",6,440
"2010-11-17",7,45
"2011-02-21",1,420
"2011-02-21",3,1
"2011-02-21",4,3
"2011-02-21",5,893
"2011-02-21",6,449
"2011-02-21",7,44
"2011-06-10",1,422
"2011-06-10",4,3
"2011-06-10",5,917
"2011-06-10",6,482
"2011-06-10",7,44
"2011-09-05",1,422
"2011-09-05",4,3
"2011-09-05",5,916
"2011-09-05",6,482
"2011-09-05",7,45
"2012-01-18",1,1346
"2012-01-18",4,3
"2012-01-18",5,2323
"2012-01-18",6,1216
"2012-01-18",7,45
"2012-03-26",1,1346
"2012-03-26",4,3
"2012-03-26",5,2323
"2012-03-26",6,1224
"2012-03-26",7,45
"2012-07-13",1,1370
"2012-07-13",4,3
"2012-07-13",5,2324
"2012-07-13",6,1224
"2012-07-13",7,45
"2012-10-31",1,2172
"2012-10-31",4,3
"2012-10-31",5,2526
"2012-10-31",6,1350
"2012-10-31",7,45
"2012-12-11",1,2172
"2012-12-11",4,3
"2012-12-11",5,2526
"2012-12-11",6,1350
"2012-12-11",7,45
"2013-02-20",1,2180
"2013-02-20",4,3
"2013-02-20",5,2526
"2013-02-20",6,1353
"2013-02-20",7,45
"2013-05-21",1,2925
"2013-05-21",4,3
"2013-05-21",5,2645
"2013-05-21",6,1382
"2013-05-21",7,45
"2013-07-09",1,2915
"2013-07-09",4,3
"2013-07-09",5,2669
"2013-07-09",6,1383
"2013-07-09",7,45
"2013-09-10",1,2928
"2013-09-10",4,3
"2013-09-10",5,2669
"2013-09-10",6,1383
"2013-09-10",7,45
"2013-12-20",1,1449
"2013-12-20",4,3
"2013-12-20",5,979
"2013-12-20",6,495
"2013-12-20",7,45
"2014-03-28",1,1454
"2014-03-28",4,7
"2014-03-28",5,983
"2014-03-28",6,502
"2014-03-28",7,45
"2014-09-08",1,1412
"2014-09-08",4,2
"2014-09-08",5,989
"2014-09-08",6,489
"2014-09-08",7,45
"2015-01-19",1,1461
"2015-01-19",4,2
"2015-01-19",5,1037
"2015-01-19",6,487
"2015-01-19",7,45
"2015-04-09",1,1553
"2015-04-09",4,2
"2015-04-09",5,1038
"2015-04-09",6,506
"2015-04-09",7,45
"2015-07-03",1,1542
"2015-07-03",4,3
"2015-07-03",5,1114
"2015-07-03",6,699
"2015-07-03",7,45
"2015-10-01",1,1550
"2015-10-01",4,9
"2015-10-01",5,1147
"2015-10-01",6,730
"2015-10-01",7,44
"2016-01-04",1,7193
"2016-01-04",3,1
"2016-01-04",4,84
"2016-01-04",5,5111
"2016-01-04",6,3334
"2016-01-04",7,78
"2016-04-05",1,7191
"2016-04-05",3,1
"2016-04-05",4,84
"2016-04-05",5,5112
"2016-04-05",6,3335
"2016-04-05",7,78
"2016-07-04",1,7186
"2016-07-04",3,1
"2016-07-04",4,84
"2016-07-04",5,5112
"2016-07-04",6,3335
"2016-07-04",7,78
"2016-10-07",1,7650
"2016-10-07",3,1
"2016-10-07",4,86
"2016-10-07",5,5359
"2016-10-07",6,3524
"2016-10-07",7,79
"2016-12-27",1,7707
"2016-12-27",3,1
"2016-12-27",4,86
"2016-12-27",5,5369
"2016-12-27",6,3661
"2016-12-27",7,79
"2017-04-12",1,7962
"2017-04-12",3,1
"2017-04-12",4,87
"2017-04-12",5,5503
"2017-04-12",6,4080
"2017-04-12",7,79
"2017-07-24",1,7964
"2017-07-24",3,1
"2017-07-24",4,87
"2017-07-24",5,5510
"2017-07-24",6,4088
"2017-07-24",7,79
"2017-10-12",1,8260
"2017-10-12",4,87
"2017-10-12",5,5529
"2017-10-12",6,4175
"2017-10-12",7,80
"2017-12-22",1,8262
"2017-12-22",4,87
"2017-12-22",5,5532
"2017-12-22",6,4208
"2017-12-22",7,80
"2018-04-09",1,8265
"2018-04-09",4,87
"2018-04-09",5,5543
"2018-04-09",6,4218
"2018-04-09",7,80
"2018-07-11",1,8267
"2018-07-11",4,87
"2018-07-11",5,5546
"2018-07-11",6,4224
"2018-07-11",7,80
"2018-09-28",1,8674
"2018-09-28",4,88
"2018-09-28",5,5614
"2018-09-28",6,4343
"2018-09-28",7,80
"2019-01-01",1,8747
"2019-01-01",4,88
"2019-01-01",5,5616
"2019-01-01",6,4350
"2019-01-01",7,80
"2019-04-06",1,8747
"2019-04-06",4,88
"2019-04-06",5,5625
"2019-04-06",6,4354
"2019-04-06",7,80
"2019-07-01",1,8758
"2019-07-01",4,88
"2019-07-01",5,5626
"2019-07-01",6,4356
"2019-07-01",7,80
"2019-10-09",1,8758
"2019-10-09",4,88
"2019-10-09",5,5631
"2019-10-09",6,4356
"2019-10-09",7,80
"2020-01-01",1,9218
"2020-01-01",3,3
"2020-01-01",4,89
"2020-01-01",5,5606
"2020-01-01",6,4440
"2020-01-01",7,79
"2020-04-01",1,9237
"2020-04-01",3,3
"2020-04-01",4,89
"2020-04-01",5,5612
"2020-04-01",6,4517
"2020-04-01",7,79
"2020-07-01",1,9254
"2020-07-01",3,3
"2020-07-01",4,91
"2020-07-01",5,5614
"2020-07-01",6,4527
"2020-07-01",7,79
"2020-10-01",1,9256
"2020-10-01",3,3
"2020-10-01",4,91
"2020-10-01",5,5615
"2020-10-01",6,4535
"2020-10-01",7,79
"2021-01-01",1,9260
"2021-01-01",3,3
"2021-01-01",4,89
"2021-01-01",5,5619
"2021-01-01",6,4545
"2021-01-01",7,79
"2021-04-01",1,9642
"2021-04-01",3,3
"2021-04-01",4,90
"2021-04-01",5,5737
"2021-04-01",6,4735
"2021-04-01",7,96
"2021-07-01",1,9643
"2021-07-01",3,3
"2021-07-01",4,90
"2021-07-01",5,5739
"2021-07-01",6,4738
"2021-07-01",7,96
"2021-10-01",1,9710
"2021-10-01",3,4
"2021-10-01",4,90
"2021-10-01",5,5775
"2021-10-01",6,4744
"2021-10-01",7,96
"2022-01-01",1,10293
"2022-01-01",3,4
"2022-01-01",4,90
"2022-01-01",5,5892
"2022-01-01",6,5000
"2022-01-01",7,100
"2022-04-01",1,10449
"2022-04-01",3,4
"2022-04-01",4,91
"2022-04-01",5,5930
"2022-04-01",6,5022
"2022-04-01",7,100
"2022-07-01",1,10412
"2022-07-01",3,4
"2022-07-01",4,91
"2022-07-01",5,5936
"2022-07-01",6,5035
"2022-07-01",7,101
"2022-10-01",1,10414
"2022-10-01",3,4
"2022-10-01",4,91
"2022-10-01",5,5944
"2022-10-01",6,5034
"2022-10-01",7,101
"2023-01-01",1,10419
"2023-01-01",3,4
"2023-01-01",4,91
"2023-01-01",5,5947
"2023-01-01",6,5040
"2023-01-01",7,101
"2023-04-01",1,11009
"2023-04-01",3,4
"2023-04-01",4,100
"2023-04-01",5,6328
"2023-04-01",6,5169
"2023-04-01",7,99
"2023-07-01",1,10892
"2023-07-01",3,4
"2023-07-01",4,101
"2023-07-01",5,6258
"2023-07-01",6,5156
"2023-07-01",7,99
"2023-10-01",1,11023
"2023-10-01",3,4
"2023-10-01",4,101
"2023-10-01",5,6373
"2023-10-01",6,5172
"2023-10-01",7,99
"2024-01-01",1,11032
"2024-01-01",3,4
"2024-01-01",4,101
"2024-01-01",5,6376
"2024-01-01",6,5176
"2024-01-01",7,99
"2024-04-01",1,11347
"2024-04-01",3,4
"2024-04-01",4,102
"2024-04-01",5,6513
"2024-04-01",6,5191
"2024-04-01",7,103
