"snapshot","kingdom","speciesCount"
"2007-12-19",1,1081
"2007-12-19",3,1
"2007-12-19",4,7
"2007-12-19",5,736
"2007-12-19",6,443
"2007-12-19",7,45
"2008-04-01",1,1434
"2008-04-01",3,1
"2008-04-01",4,7
"2008-04-01",5,737
"2008-04-01",6,639
"2008-04-01",7,45
"2008-06-27",1,1448
"2008-06-27",3,1
"2008-06-27",4,12
"2008-06-27",5,747
"2008-06-27",6,649
"2008-06-27",7,45
"2008-10-10",1,1449
"2008-10-10",3,1
"2008-10-10",4,12
"2008-10-10",5,747
"2008-10-10",6,651
"2008-10-10",7,45
"2008-12-17",0,3
"2008-12-17",1,2318
"2008-12-17",3,1
"2008-12-17",4,13
"2008-12-17",5,747
"2008-12-17",6,660
"2008-12-17",7,45
"2009-04-06",0,3
"2009-04-06",1,2324
"2009-04-06",3,1
"2009-04-06",4,13
"2009-04-06",5,750
"2009-04-06",6,693
"2009-04-06",7,45
"2009-06-17",0,3
"2009-06-17",1,2342
"2009-06-17",3,1
"2009-06-17",4,13
"2009-06-17",5,775
"2009-06-17",6,697
"2009-06-17",7,45
"2009-09-25",0,3
"2009-09-25",1,2351
"2009-09-25",3,1
"2009-09-25",4,13
"2009-09-25",5,915
"2009-09-25",6,700
"2009-09-25",7,45
"2009-12-16",0,3
"2009-12-16",1,2366
"2009-12-16",3,1
"2009-12-16",4,13
"2009-12-16",5,917
"2009-12-16",6,700
"2009-12-16",7,45
"2010-04-01",0,3
"2010-04-01",1,2485
"2010-04-01",3,1
"2010-04-01",4,13
"2010-04-01",5,925
"2010-04-01",6,726
"2010-04-01",7,37
"2010-07-26",0,3
"2010-07-26",1,2471
"2010-07-26",3,1
"2010-07-26",4,13
"2010-07-26",5,723
"2010-07-26",6,724
"2010-07-26",7,45
"2010-11-17",0,3
"2010-11-17",1,2439
"2010-11-17",3,1
"2010-11-17",4,13
"2010-11-17",5,740
"2010-11-17",6,653
"2010-11-17",7,46
"2011-02-21",0,3
"2011-02-21",1,2522
"2011-02-21",3,1
"2011-02-21",4,13
"2011-02-21",5,933
"2011-02-21",6,656
