"snapshot","national","international"
"2007-12-19",1,1888
"2008-04-01",1,2574
"2008-06-27",1,2615
"2008-10-10",1,2617
"2008-12-17",1007,2622
"2009-04-06",1013,2657
"2009-06-17",1013,2710
"2009-09-25",1022,2856
"2009-12-16",1022,2882
"2010-04-01",1022,3032
"2010-07-26",1022,2818
"2010-11-17",1038,2897
"2011-02-21",1088,3127
"2011-06-10",1095,3180
"2011-09-05",1031,3227
"2012-01-18",5146,3364
"2012-03-26",5175,3410
"2012-07-13",5200,3419
"2012-10-31",6420,2998
"2012-12-11",7065,2981
"2013-02-20",7075,3003
"2013-05-21",8010,3082
"2013-07-09",8010,3594
"2013-09-10",8010,3603
"2013-12-20",3221,3694
"2014-03-28",3270,3738
"2014-09-08",3473,3748
"2015-01-19",3579,3957
"2015-04-09",3586,4036
"2015-07-03",3847,4287
"2015-10-01",3851,4344
"2016-01-04",17256,4617
"2016-04-05",17276,4393
"2016-07-04",17400,4292
"2016-10-07",18243,4330
"2016-12-27",18422,4541
"2017-04-12",19254,4550
"2017-07-24",28369,4508
"2017-10-12",28549,4927
"2017-12-22",28550,6098
"2018-04-09",28587,6073
"2018-07-11",28591,6145
"2018-09-28",28933,6154
"2019-01-01",28938,6274
"2019-04-06",28941,6347
"2019-07-01",29246,6393
"2019-10-09",29246,6461
"2020-01-01",29711,6514
"2020-04-01",29565,6545
"2020-07-01",29565,6680
"2020-10-01",29569,7034
"2021-01-01",29735,7119
"2021-04-01",30535,7313
"2021-07-01",30537,7421
"2021-10-01",30540,7949
"2022-01-01",31287,8025
"2022-04-01",31290,9990
"2022-07-01",31452,10664
"2022-10-01",31458,10763
"2023-01-01",33813,11007
"2023-04-01",34779,11585
"2023-07-01",34789,11893
"2023-10-01",34792,12090
"2024-01-01",34794,12284
"2024-04-01",35420,12382
